"Event ID","Event Name","Started At","Ended At"
"2147484084-20150221","CVAR's Farewell to TWS","2015-02-21 14:00:00 UTC","2015-02-22 18:37:26 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","51","2.9 mile roval","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484088","Group 4","1073743536","G4 R2","Race","2015-02-21 22:32:00 UTC","","PROVISIONAL","8","https://racehero.io/events/cvar-s-farewell-to-tws/results/1073743536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Year","Model/Engine","Color"
"Ed Moore","1","1","8","FJ-3","1","1","","","","0","8","1014.109","2","121.394","86.001","82.358","23.2","0","Texas","Cooper","San Antonio","1962","T59","Red"
"Charles Bamford","2","1","34","FJ-2","2","1","","","24.570","0","8","1038.679","7","125.025","83.503","80.41","23.2","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Dan Chapman","3","2","28","FJ-2","5","3","","","25.582","1.012","8","1039.691","7","124.205","84.055","80.332","23.2","0","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"Tom O'grady","4","2","53","FJ-3","4","2","","","36.007","36.007","8","1050.116","6","126.639","82.439","79.534","23.2","0","Texas","Cooper","The Woodlands","1962","T59","Blue"
"John Breidenbach","5","3","78","FJ-2","3","2","","","40.824","16.254","8","1054.933","7","127.191","82.081","79.171","23.2","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Jim Yule","6","4","9","FJ-2","6","4","","","54.907","30.337","8","1069.016","7","128.437","81.285","78.128","23.2","0","Texas","Cooper","Springtown","1961","T-56","Green"
"Gregory Byrne M.D.","7","1","2","FJ-1","7","1","","","2:08.433","0","8","1142.542","2","138.361","75.455","73.1","23.2","0","Texas","Elva","Southlake","1959","100 Formula Junior","Red/Whte"
"Earl Zwickey","8","1","20","VA","12","1","","","1 Lap","0","7","1014.019","6","133.006","78.493","72.07","20.3","0","Texas","Ginetta","Amarillo","1965","G4","Yellow"
"Forrest Tindall","9","1","17","CM","9","2","","","1 Lap","0","7","1036.055","5","136.885","76.268","70.537","20.3","0","Missouri","Lola","Springfield","1960","Mk I","Blue/White"
"Christel Kuehnhoefer","10","1","61","VB","15","3","","","1 Lap","0","7","1037.116","5","135.927","76.806","70.465","20.3","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Piers Gormly","11","2","94","VB","10","1","","","1 Lap","1.064","7","1038.18","5","138.274","75.502","70.392","20.3","0","Texas","Morgan","Houston","1961","4","Green"
"Lou Marchant","12","3","186","VB","11","2","","","1 Lap","1.12","7","1038.236","3","137.286","76.046","70.389","20.3","0","Texas","Mg","Keller","1959","A","Brg"
"Mike Vecellio","13","4","12","VB","22","6","","","1 Lap","5.999","7","1043.115","4","134.857","77.415","70.059","20.3","0","Texas","Empi","Houston","1963","Crusader","Black"
"Scott Barrett","14","2","53","CM","8","1","","","1 Lap","18.833","7","1054.888","1","136.488","76.49","69.277","20.3","0","Texas","Koch","Montgomery","1965","Chevy Special","Gulf Blue"
"John Furlow Jr.","15","1","37","DSR","14","1","","","1 Lap","0","7","1057.853","4","137.803","75.76","69.083","20.3","0","Texas","Abarth","Dallas","1959","Allemano","Red"
"Gary Mcfarlane","16","1","91","VC","18","1","","","1 Lap","0","7","1082.713","6","142.632","73.195","67.497","20.3","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Wes Wigginton","17","1","77","SFP","13","1","","","1 Lap","0","7","1093.986","3","145.094","71.953","66.802","20.3","0","Texas","Mg","Austin","1972","Midget","Green"
"Allen Johnson","18","3","39","CM","17","3","","","1 Lap","1:05.864","7","1101.919","6","143.542","72.731","66.321","20.3","0","Texas","Devin Healey","The Woodlands","1959","Green"
"Eddie Dick","19","2","54","SFP","24","4","","","1 Lap","11.647","7","1105.633","6","143.933","72.534","66.098","20.3","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"David Turner","20","3","50","SFP","20","2","","","1 Lap","15.392","7","1109.378","6","144.128","72.436","65.875","20.3","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Sherman Hart","21","5","750","VB","19","5","","","1 Lap","1:23.939","7","1121.055","7","146.017","71.499","65.189","20.3","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Jarrell Jennings","22","6","07","VB","16","4","","","1 Lap","1:44.77","7","1141.886","6","149.793","69.696","63.999","20.3","0","Texas","Lotus","Seguin","1961","Super Seven","Brg"
"Reed Yates","23","2","14","VC","21","2","","","2 Laps","1 Lap","6","1081.415","6","166.285","62.784","57.924","17.4","0","Texas","Mg","Southlake","1935","N Special","Black/Green"
"Jackson Williams","24","4","72","SFP","23","3","","","DNF","6 Laps","1","229.916","1","161.365","64.698","45.408","2.9","0","Texas","Austin Healey","Richmond","1972","Sprite","Green"
