"Event ID","Event Name","Started At","Ended At"
"2147484084-20150221","CVAR's Farewell to TWS","2015-02-21 14:00:00 UTC","2015-02-22 18:37:26 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","51","2.9 mile roval","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484091","Group 7","1073743550","G7 R1","Race","2015-02-21 17:07:00 UTC","2015-02-21 17:22:00 UTC","PROVISIONAL","6","https://racehero.io/events/cvar-s-farewell-to-tws/results/1073743550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Year","Model/Engine","Color"
"Skip Duplissey","1","1","71","CP","4","3","","","","0","6","905.627","4","118.955","87.764","69.168","17.4","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Dan Hightower","2","2","77","CP","1","1","","","7.021","7.021","6","912.648","5","119.694","87.222","68.635","17.4","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Jim Collier","3","3","66","CP","2","2","","","9.152","9.152","6","914.779","5","119.576","87.308","68.476","17.4","0","Texas","Porsche","Heath","1972","911","Blue"
"R. Burt Williams","4","4","43","CP","6","5","","","12.550","12.55","6","918.177","5","121.348","86.034","68.222","17.4","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Bob Kramer","5","1","83","DP2","3","1","","","13.215","0","6","918.842","5","121.332","86.045","68.173","17.4","0","Texas","Triumph","Volente","1976","Tr6","White"
"Tom Taff","6","5","24","CP","5","4","","","28.595","28.595","6","934.222","4","124.973","83.538","67.05","17.4","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Mark Hanna","7","6","75","CP","7","6","","","34.795","34.795","6","940.422","3","125.722","83.04","66.608","17.4","0","Texas","Porsche","Plano","1972","911","White"
"Tim H.D. Woodruff","8","1","74","BS","9","1","","","38.781","0","6","944.408","3","126.927","82.252","66.327","17.4","0","Texas","Bmw","Houston","1974","2002","Blue"
"Howard Phillips","9","2","11","BS","15","3","","","51.944","13.163","6","957.571","5","128.026","81.546","65.416","17.4","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Bassam Al Haddad","10","7","13","CP","8","7","","","52.831","52.831","6","958.458","5","127.813","81.682","65.355","17.4","0","Texas","Porsche","Edinburg","1971","911","White"
"Louis Gladfelter","11","3","19","BS","11","2","","","52.945","14.164","6","958.572","5","128.536","81.222","65.347","17.4","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Joe Foster","12","1","16","DP","13","3","","","55.966","0","6","961.593","6","129.074","80.884","65.142","17.4","0","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"John Frymark","13","2","167","DP","14","4","","","58.419","2.453","6","964.046","4","129.174","80.821","64.976","17.4","0","Texas","Triumph","Rockwall","1967","Tr4a","White"
"Cynthia Trifilio","14","4","55","BS","16","4","","","1:02.825","24.044","6","968.452","4","129.814","80.423","64.681","17.4","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Gary Bauer","15","5","06","BS","20","6","","","1:22.595","43.814","6","988.222","3","134.596","77.565","63.387","17.4","0","Texas","Datsun","Garland","1969","510","Red/White"
"Andrew Kramer","16","3","67","DP","18","5","","","1:24.236","28.27","6","989.863","4","132.869","78.574","63.281","17.4","0","Texas","Triumph","The Woodlands","1962","Tr4","Light Blue"
"Clyde Stutzman","17","8","3","CP","25","11","","","1:27.626","1:27.626","6","993.253","6","129.441","80.655","63.066","17.4","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Jose Iturbe","18","9","193","CP","22","9","","","1:35.101","1:35.101","6","1000.728","6","136.41","76.534","62.594","17.4","0","Texas","Porsche","San Antonio","1972","911","White"
"Robert Blake","19","4","14","DP","21","6","","","1:38.257","42.291","6","1003.884","5","137.112","76.142","62.398","17.4","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Monda Hanna","20","10","5","CP","19","8","","","1:39.846","1:39.846","6","1005.473","5","137.495","75.93","62.299","17.4","0","Texas","Porsche","Plano","1970","914-6","Black"
"Danny Piott","21","11","90","CP","23","10","","","2:18.275","2:18.275","6","1043.902","6","142.744","73.138","60.006","17.4","0","Texas","Porsche","Carrollton","1972","914/6","White"
"John Sommer","22","12","22","CP","26","12","","","2:18.360","2:18.36","6","1043.987","4","137.787","75.769","60.001","17.4","0","Texas","Datsun","Houston","1972","240Z","Green"
"Evan Williams","23","5","38","DP","12","2","","","1 Lap","1 Lap","5","836.493","4","130.226","80.168","62.403","14.5","0","Texas","Alfa Rome","Elgin","1972","Spyder","Red"
"James Worth","24","6","57","BS","24","7","","","1 Lap","1 Lap","5","919.462","3","150.516","69.361","56.772","14.5","0","Texas","Datsun","San Antonio","1969","510","White"
"Russ Rosenberg","25","7","53","BS","17","5","","","1 Lap","15.961","5","960.369","5","138.873","75.177","54.354","14.5","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Steve Patti","26","6","54","DP","10","1","","","2 Laps","2 Laps","4","691.778","4","126.318","82.649","60.366","11.6","0","Texas","Ginetta","Boerne","1963","G4","Blue"
"Kevin Ford","27","13","49","CP","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Spring","1970","240Z","Red"
"Philip Lee","28","7","66","DP","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","San Antonio","1963","Tr-4","Red"
"Don Gwynne","29","8","89","BS","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","English Ford","Arlington","1970","Escort","White"
"Thomas Yemington","30","14","23","CP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1970","911","Red"
"Andrew Fawcett","31","15","41","CP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1968","Elan","Blue"
