"Event ID","Event Name","Started At","Ended At"
"2147484084-20150221","CVAR's Farewell to TWS","2015-02-21 14:00:00 UTC","2015-02-22 18:37:26 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","51","2.9 mile roval","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484087","Group 3","1073743531","G3 R2","Race","2015-02-21 22:07:00 UTC","2015-02-21 22:22:00 UTC","PROVISIONAL","7","https://racehero.io/events/cvar-s-farewell-to-tws/results/1073743531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Year","Color"
"Bill Griffith","1","1","33","FV","4","4","","","","0","7","935.472","7","126.897","82.271","78.121","20.3","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Gregory Byrne M.D.","2","2","11","FV","1","1","","","0.044","0.044","7","935.516","7","126.897","82.271","78.117","20.3","0","Texas","Zink","Southlake","1971","Fv","Red"
"Dwight Calkins","3","3","87","FV","5","5","","","0.252","0.252","7","935.724","7","126.809","82.329","78.1","20.3","0","Texas","Lynx","Dallas","1972","B","Red"
"Alexandra Acemyan","4","4","18","FV","2","2","","","2.426","2.426","7","937.898","6","127.173","82.093","77.919","20.3","0"
"Doane Harrison","5","5","56","FV","8","8","","","12.435","12.435","7","947.907","3","128.604","81.179","77.096","20.3","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"William Wolff","6","6","98","FV","6","6","","","12.470","12.47","7","947.942","3","128.418","81.297","77.093","20.3","0","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Nathan Baldauff","7","7","38","FV","3","3","","","42.172","42.172","7","977.644","6","129.072","80.885","74.751","20.3","0","Texas","Beach","Houston","1969","5C","Yellow"
"Edward Ziegler","8","8","5","FV","7","7","","","47.042","47.042","7","982.514","6","130.567","79.959","74.381","20.3","0","Texas","Beach","Houston","1967","5C","Red"
"Elliot Baron","9","1","34","Student","20","1","","","56.949","0","7","992.421","6","133.1","78.437","73.638","20.3","0","Texas","Kellison","Austin","1963","Kellison","Red"
"John Ridings","10","9","57","FV","9","9","","","59.603","59.603","7","995.075","7","130.978","79.708","73.442","20.3","0","Texas","Zink","Granbury","1968","C4","Copper"
"Robert Weingartner","11","10","3","FV","11","11","","","1:09.791","1:09.791","7","1005.263","6","133.691","78.091","72.697","20.3","0","Texas","Beach","Southlake","1968","5C","Blue"
