"Event ID","Event Name","Started At","Ended At"
"2147484084-20150221","CVAR's Farewell to TWS","2015-02-21 14:00:00 UTC","2015-02-22 18:37:26 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","51","2.9 mile roval","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484088","Group 4","1073743538","G4 R4 Points Race","Race","2015-02-22 22:04:14 UTC","2015-02-22 22:46:00 UTC","PROVISIONAL","6","https://racehero.io/events/cvar-s-farewell-to-tws/results/1073743538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Year","Model/Engine","Color"
"Lou Marchant","1","1","186","VB","2","1","","","","0","6","1006.228","3","163.273","63.942","62.252","17.4","0","Texas","Mg","Keller","1959","A","Brg"
"Forrest Tindall","2","1","17","CM","1","1","","","37.740","0","6","1043.968","4","161.103","64.803","60.002","17.4","0","Missouri","Lola","Springfield","1960","Mk I","Blue/White"
"Reed Yates","3","1","14","VC","5","1","","","2:29.280","0","6","1155.508","4","187.754","55.605","54.21","17.4","0","Texas","Mg","Southlake","1935","N Special","Black/Green"
"Wes Wigginton","4","1","77","SFP","3","1","","","2:29.295","0","6","1155.523","5","188.307","55.441","54.209","17.4","0","Texas","Mg","Austin","1972","Midget","Green"
"David Turner","5","2","50","SFP","4","2","","","2:30.100","0.805","6","1156.328","5","187.29","55.742","54.171","17.4","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Allen Johnson","6","2","39","CM","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Devin Healey","The Woodlands","1959","Green"
"Scott Barrett","7","3","53","CM","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Koch","Montgomery","1965","Chevy Special","Gulf Blue"
"Jeffrey Carr","8","1","290","CSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","The Woodlands","1960","Mkvi","Red"
"John Furlow Jr.","9","1","37","DSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dolphin","Dallas","1962","America","Silver"
"Gregory Byrne M.D.","10","1","2","FJ-1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Southlake","1959","100 Formula Junior","Red/Whte"
"Jim Yule","11","1","9","FJ-2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Springtown","1961","T-56","Green"
"Dan Chapman","12","2","28","FJ-2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"Charles Bamford","13","3","34","FJ-2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Bruce Revennaugh","14","4","60","FJ-2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"John Breidenbach","15","5","78","FJ-2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Robert Hoemke","16","1","4","FJ-3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1962","T59","Green"
"Tom Atlas","17","2","7","FJ-3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Huffaker","Barrington","1962","Mark 2","Yellow"
"Ed Moore","18","3","8","FJ-3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1962","T59","Red"
"Tom O'grady","19","4","53","FJ-3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","The Woodlands","1962","T59","Blue"
"Eddie Dick","20","3","54","SFP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Jackson Williams","21","4","72","SFP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Richmond","1972","Sprite","Green"
"Earl Zwickey","22","1","20","VA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ginetta","Amarillo","1965","G4","Yellow"
"Chris Kellner","23","2","23","VA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Jarrell Jennings","24","2","07","VB","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Seguin","1961","Super Seven","Brg"
"Mike Vecellio","25","3","12","VB","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black"
"Hank Noble","26","4","36A","VB","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Christel Kuehnhoefer","27","5","61","VB","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Piers Gormly","28","6","94","VB","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Morgan","Houston","1961","4","Green"
"Jack Mcclanahan","29","7","104","VB","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Sherman Hart","30","8","750","VB","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Roger Williams","31","2","56","VC","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gary Mcfarlane","32","3","91","VC","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
