"Event ID","Event Name","Started At","Ended At"
"2147484084-20150221","CVAR's Farewell to TWS","2015-02-21 14:00:00 UTC","2015-02-22 18:37:26 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","51","2.9 mile roval","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484089","Group 5","1073743541","ST R9","Race","2015-02-21 20:02:00 UTC","","PROVISIONAL","5","https://racehero.io/events/cvar-s-farewell-to-tws/results/1073743541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kurby Schrader","1","1","449","","25","1","","","","0","5","938.222","3","129.734","80.472","55.637","14.5","0"
"Craig Caudle","2","1","30","Student","5","3","","","5.194","0","5","943.416","5","131.442","79.427","55.331","14.5","0","Texas","Chevrolet","Grandview","1969","Camaro","Blue/White"
"John Stephens","3","2","0","Student","6","4","","","7.532","2.338","5","945.754","5","130.655","79.905","55.194","14.5","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Pat Magruder","4","3","67","Student","2","2","","","8.913","3.719","5","947.135","5","127.274","82.028","55.114","14.5","0","Arkansas","Lola","West Memphis","1984","T644","Red"
"John Smith","5","4","76","Student","1","1","","","23.354","18.16","5","961.576","5","137.71","75.811","54.286","14.5","0","Louisiana","Nissan/Datsun","Baton Rouge","1971","240Z","Silver"
"Dan Hilton","6","1","02","FP","3","1","","","24.933","0","5","963.155","4","137.794","75.765","54.197","14.5","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Mark Mcilyar","7","1","33","AP","4","1","","","25.305","0","5","963.527","3","140.447","74.334","54.176","14.5","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Dallas Schultz","8","5","7","Student","8","6","","","26.105","20.911","5","964.327","5","137.36","76.005","54.131","14.5","0","Texas","Ford","Richmond","1965","Mustang Gt","Blue"
"Scott Robinson","9","6","59","Student","10","8","","","31.058","25.864","5","969.28","4","139.356","74.916","53.854","14.5","0","Texas","Datsun","Houston","240Z"
"Rob Pink","10","7","22","Student","7","5","","","33.093","27.899","5","971.315","5","136.637","76.407","53.742","14.5","0","Texas","Datsun","Humble","1972","240Z","Brown/White"
"Christopher  Chilton","11","8","54","Student","11","9","","","40.857","35.663","5","979.079","5","143.032","72.991","53.315","14.5","0","Texas","Beech","Austin","1973","Rp-16","Bkue"
"John Kish","12","9","57","Student","14","12","","","1:07.659","1:02.465","5","1005.881","4","151.118","69.085","51.895","14.5","0","Texas","Datsun","Humble","1969","510","Blue/White"
"Mark Koegel","13","10","24","Student","15","13","","","1:07.952","1:02.758","5","1006.174","5","152.236","68.578","51.88","14.5","0","Texas","Formula V","San Angelo","1969","Zink C4","Red/ White"
