"Event ID","Event Name","Started At","Ended At"
"2147484084-20150221","CVAR's Farewell to TWS","2015-02-21 14:00:00 UTC","2015-02-22 18:37:26 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","51","2.9 mile roval","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","Warmups","1073743555","G1&7","Practice","2015-02-22 15:04:00 UTC","","PROVISIONAL","4","https://racehero.io/events/cvar-s-farewell-to-tws/results/1073743555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Year","Model/Engine","Color"
"R. Burt Williams","1","1","43","CP","2","1","","","","0","2","359.064","2","168.045","62.126","58.151","5.8","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Jim Sandberg","2","1","84","AP","1","1","","","0.393","0","4","695.376","4","168.438","61.981","60.054","11.6","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Herb Hilton","3","1","17","AS","8","1","","","2.121","0","3","694.864","3","170.166","61.352","45.074","8.7","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Jeffrey Anderson","4","1","29","ASR","6","1","","","4.880","0","3","589.853","2","172.925","60.373","53.098","8.7","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
"Don Gwynne","5","1","89","BS","9","1","","","19.999","0","2","584.562","2","188.044","55.519","35.719","5.8","0","Texas","English Ford","Arlington","1970","Escort","White"
"Stephen Seitz","6","1","10","BP","3","1","","","22.245","0","4","797.153","2","190.29","54.864","52.386","11.6","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Danny Piott","7","2","90","CP","7","3","","","29.677","6:22.095","3","741.159","3","197.722","52.801","42.258","8.7","0","Texas","Porsche","Carrollton","1972","914/6","White"
"George Kopecky","8","1","97","FIA","4","1","","","","0","1","204.664","0","0.0","0.0","51.01","2.9","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Dan Hightower","9","3","77","CP","5","2","","","","1 Lap","1","206.888","0","0.0","0.0","50.462","2.9","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Clyde Stutzman","10","4","3","CP","0","","","","","2 Laps","0","132.64","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Jay Seligman","11","2","02","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Magnolia","1966","Mustang","Red/White"
"Joseph Conte","12","3","4","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Amc","Houston","1968","Javelin","Red/White/Blue"
"David Fershtand","13","2","05","BP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Ft. Worth","1965","Mustang","Red"
"Don Noe","14","3","05","BP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Arlington","1965","Mustang","Red"
"Monda Hanna","15","5","5","CP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Plano","1970","914-6","Black"
"Robert Cobb","16","4","6","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Amc","Magnolia","1971","Javelin","Red/White/Blue"
"Gary Bauer","17","2","06","BS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Garland","1969","510","Red/White"
"Doug Schultz","18","4","7","BP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Richmond","1965","Mustang","White"
"Daryl Gough","19","5","08","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Camaro","Colleyville","1968","Sedan","Blue/Yellow"
"Joe Robau","20","5","11","BP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Sugar Land","1964","Corvette","White"
"Howard Phillips","21","3","11","BS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
