"Event ID","Event Name","Started At","Ended At"
"97-3115-2147484280-20220425","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-04-25 06:30:00 UTC","2022-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484291","5-85 SENIOR","1073743420","Libere+Crono","Qualifying","2022-04-25 07:40:00 UTC","2022-04-25 07:49:43 UTC","FINAL","6","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Regione"
"COLONNELLI LUCA","1","1","737","85 SENIOR","6","6","","","","0","5","524.464","3","83.214","51.049","40.498","5.8999999999999995","0","CELESTINI MOTORSPORT","U00459","GAS GAS","SENIOR","LAZ"
"RUSCITO MATTIA","2","2","160","85 SENIOR","4","4","0.172","","0.172","29.337","6","553.801","4","83.386","50.944","46.024","7.08","0","LAZIO RACING SEVEN MOTORSPORT","T05435","HUSQVARNA","SENIOR","LAZ"
"CALDANI BARONI JACOPO","3","3","28","85 SENIOR","7","7","3.026","","3.198","17.91","5","542.374","4","86.412","49.16","39.161","5.8999999999999995","0","CELESTINI MOTORSPORT","X00756","GASGAS","SENIOR","LAZ"
"CAPPELLO LORENZO","4","4","6","85 SENIOR","9","9","0.755","","3.953","0 Laps","5","495.723","3","87.167","48.734","42.847","5.8999999999999995","0","CELESTINI MOTORSPORT","U00001","KTM","SENIOR","LAZ"
"PALLADINO DOMENICORAFFAELE","5","5","338","85 SENIOR","15","15","1.350","","5.303","54.147","5","578.611","4","88.517","47.991","36.709","5.8999999999999995","0","CASTEL DEL MONTE","U04855","HUSQVARNA","PUG"
"MONDAINI ANDREINI LAWLEY JEAN LEON","6","6","39","85 SENIOR","10","10","0.383","","5.686","0 Laps","5","504.213","2","88.9","47.784","42.125","5.8999999999999995","0","PELLICORSE","U02816","HUSQVARNA","TOS"
"ARGIOLAS MICHELE","7","7","76","85 SENIOR","11","11","0.198","","5.884","0 Laps","5","505.481","5","89.098","47.678","42.019","5.8999999999999995","0","CELESTINI MOTORSPORT","T04211","GASGAS","SENIOR","LAZ"
"FOSCHI FULVIO","8","8","14","85 SENIOR","16","16","0.923","","6.807","0 Laps","5","521.22","2","90.021","47.189","40.751","5.8999999999999995","0","LAZIO RACING","U00069","KTM","SENIOR","LAZ"
"SBARAGLIA AUGUSTO","9","9","300","85 SENIOR","14","14","0.048","","6.855","0 Laps","5","516.584","3","90.069","47.164","41.116","5.8999999999999995","0","CELESTINI MOTORSPORT","T00785","GASGAS","SENIOR","LAZ"
"MASCARO GABRIELE","10","10","121","85 SENIOR","19","19","0.764","","7.619","53.904","5","578.368","3","90.833","46.767","36.724","5.8999999999999995","0","MILANI","V04197","KTM","SENIOR","LAZ"
"FILIPPI SIMONE","11","11","21","85 SENIOR","8","8","0.086","","7.705","0 Laps","5","503.124","3","90.919","46.723","42.216","5.8999999999999995","0","MOTO RACING RIETI","W03888","HUSQVARNA","SENIOR","LAZ"
"ATTANASIO ANTONIO","12","12","13","85 SENIOR","20","20","0.584","","8.289","18.257","5","542.721","4","91.503","46.425","39.136","5.8999999999999995","0","LAZIO RACING","X10517","TM","SENIOR","LAZ"
"IPPOLITI VINCENZO","13","13","514","85 SENIOR","18","18","1.271","","9.560","23.472","5","547.936","1","92.774","45.789","38.764","5.8999999999999995","0","CECI CORSE","S05374","KTM","SENIOR","LAZ"
"LANZI TOMMASO","14","14","148","85 SENIOR","5","5","0.426","","9.986","0 Laps","5","515.525","3","93.2","45.579","41.201","5.8999999999999995","0","MOTOR RACING VITINIA","W03539","KTM","SENIOR","LAZ"
"PICCOLELLA VALERIO","15","15","15","85 SENIOR","22","22","0.439","","10.425","40.858","5","565.322","5","93.639","45.366","37.572","5.8999999999999995","0","MILANI","V00908","KTM","SENIOR","LAZ"
"CORDONI RICCARDO","16","16","151","85 SENIOR","21","21","0.700","","11.125","1 Lap","4","520.13","2","94.339","45.029","32.669","4.72","0","CELESTINI MOTORSPORT","V00758","GASGAS","SENIOR","LAZ"
"PAPI GABRIELE","17","17","109","85 SENIOR","24","24","0.020","","11.145","45.51","5","569.974","1","94.359","45.02","37.265","5.8999999999999995","0","VITERBO MRT RACING","W00844","KTM","SENIOR","LAZ"
"CARBONARA MORENO","18","18","212","85 SENIOR","25","25","0.609","","11.754","54.411","5","578.875","1","94.968","44.731","36.692","5.8999999999999995","0","MOTOR RACING VITINIA","X05349","KTM","SENIOR","LAZ"
"POPOLI NICOLO","19","19","210","85 SENIOR","3","3","0.838","","12.592","0 Laps","5","499.002","3","95.806","44.34","42.565","5.8999999999999995","0","OFFROAD XXL","X08657","KTM","SENIOR","LAZ"
"MARINI GABRIELE","20","20","74","85 SENIOR","2","2","0.706","","13.298","0 Laps","5","492.559","3","96.512","44.015","43.122","5.8999999999999995","0","LAZIO RACING SEVEN MOTORSPORT","X05948","HUSQVARNA","SENIOR","LAZ"
"FANTONI ELIA","21","21","19","85 SENIOR","17","17","0.294","","13.592","46.362","5","570.826","5","96.806","43.882","37.209","5.8999999999999995","0","G.BRILLI PIERI","U00691","HUSQVARNA","TOS"
"MILLETTI NICHOLAS","22","22","648","85 SENIOR","1","1","0.400","","13.992","0 Laps","5","491.518","1","97.206","43.701","43.213","5.8999999999999995","0","MASTERBIKE","W01368","HUSQVARNA","SENIOR","LAZ"
"NOBILE ROBERTO","23","23","245","85 SENIOR","23","23","1.684","","15.676","1 Lap","4","490.461","3","98.89","42.957","34.645","4.72","0","POWER CROSS OFF ROAD","X06013","KTM","SENIOR","LAZ"
"DE BELLIS EMANUELE","24","24","12","85 SENIOR","25","","1.245","","16.921","1 Lap","4","506.203","2","100.135","42.423","33.568","4.72","0","DMX MOTORSPORT","X04209","KTM","SENIOR","LAZ"
"TERLIZZI NICCOLÒ","25","25","58","85 SENIOR","12","12","10.031","","26.952","1 Lap","4","499.843","3","110.166","38.56","33.995","4.72","0","DMX MOTORSPORT","Y00648","KTM","SENIOR","LAZ"
"USINI DANIEL","26","26","138","85 SENIOR","27","","10.675","","37.627","3 Laps","2","510.39","1","120.841","35.154","16.646","2.36","0","LAZIO RACING","Y00878","KTM","SENIOR","LAZ"
"DI LORENZO ALESSANDRO","27","27","227","85 SENIOR","13","13","0.306","","37.933","26.123","4","550.587","2","121.147","35.065","30.862","4.72","0","MASTERBIKE","W00934","HUSQVARNA","LAZ"
"ANGERAME FRANCESCO LAURO","28","28","33","85 SENIOR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IL TRIDENTE","W02431","KTM","LAZ"
