"Event ID","Event Name","Started At","Ended At"
"97-3115-2147484280-20220425","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-04-25 06:30:00 UTC","2022-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484290","8-TROFEO OPEN","1073743417","Libere+Crono","Qualifying","2022-04-25 08:35:00 UTC","2022-04-25 08:45:00 UTC","FINAL","7","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"PARIS LORENZO","1","1","719","MX2 UNICA","1","1","","","","0","7","660.639","1","77.419","54.87","45.011","8.26","0","A.S.D. MOTOCLUB AMSIL RACING TEAM","M02677","KTM","MAR"
"CLEMENTINI MARCO","2","2","723","MX2 UNICA","11","8","1.791","","1.791","6.298","7","666.937","7","79.21","53.63","44.586","8.26","0","DMX MOTORSPORT","P05605","KTM","LAZ"
"ONOFRI MATTIA","3","3","916","MX2 UNICA","2","2","1.704","","3.495","0 Laps","7","630.596","1","80.914","52.5","47.155","8.26","0","IL TRIDENTE","S00611","GASGAS","LAZ"
"DI DOMENICANTONIO UBALDO","4","4","154","MX2 UNICA","8","5","0.696","","4.191","1 Lap","6","621.71","5","81.61","52.052","40.997","7.08","0","MILANI","0001351T","KTM","LAZ"
"SBARAGLIA VALERIO","5","5","225","MX2 UNICA","9","6","1.416","","5.607","1 Lap","6","624.122","2","83.026","51.165","40.838","7.08","0","DMX MOTORSPORT","N02492","FANTIC","LAZ"
"BORDONI EDOARDO","6","6","158","MX2 UNICA","7","4","1.267","","6.874","33.004","7","693.643","2","84.293","50.396","42.869","8.26","0","OFFROAD XXL","U02463","KTM","LAZ"
"INCAINI DAMIANO","7","7","189","MX2 UNICA","13","9","0.632","","7.506","1 Lap","6","626.184","6","84.925","50.021","40.704","7.08","0","GRAFFIGNANO 1989","E00825","KTM","LAZ"
"DI CARLO PATRIZIO","8","8","26","MX2 UNICA","13","","2.277","","9.783","48.355","6","708.994","5","87.202","48.714","35.95","7.08","0","MOTO TUSCIA RACING","V01099","KTM","LAZ"
"DE SILVESTRI GABRIELE","9","9","661","MX2 UNICA","6","3","1.546","","11.329","1 Lap","6","631.897","1","88.748","47.866","40.336","7.08","0","CELESTINI MOTORSPORT","S00310","GASGAS","LAZ"
"SANTONI MARCO","10","1","621","MX1 UNICA","5","3","2.230","","13.559","0","6","626.661","1","90.978","46.693","40.673","7.08","0","MILANI","X02139","KAWASAKI","LAZ"
"BUCCI MANUELO","11","2","6","MX1 UNICA","4","2","0.742","","14.301","1 Lap","5","574.572","5","91.72","46.315","36.967","5.8999999999999995","0","MX 59","0002269Z","KTM","LAZ"
"BARBERINI STEFANO","12","3","382","MX1 UNICA","12","4","2.505","","16.806","41.467","6","668.128","4","94.225","45.084","38.148","7.08","0","MILANI","S01061","HONDA","LAZ"
"ROSI DANIELE","13","4","821","MX1 UNICA","15","","1.751","","18.557","57.718","5","684.379","1","95.976","44.261","31.035","5.8999999999999995","0","DMX MOTORSPORT","N02962","HUSQVARNA","LAZ"
"MASCARO GIACOMO","14","5","223","MX1 UNICA","3","1","9.220","","27.777","47.148","6","673.809","5","105.196","40.382","37.827","7.08","0","MILANI","W00346","KTM","LAZ"
"AGNELLO WILLIAM","15","10","17","MX2 UNICA","10","7","10.949","","38.726","55.896","5","716.535","4","116.145","36.575","29.643","5.8999999999999995","0","MX 59","Y02850","KTM","LAZ"
"GAMBONI CORRADO","16","6","23","MX1 UNICA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VALTURANO","T01720","HUSQVARNA","LAZ"
