"Event ID","Event Name","Started At","Ended At"
"97-3115-2147484280-20220425","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-04-25 06:30:00 UTC","2022-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484290","8-TROFEO OPEN","1073743418","Gara 1","Race","2022-04-25 12:20:00 UTC","2022-04-25 12:32:00 UTC","FINAL","11","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"PARIS LORENZO","1","1","719","MX2 UNICA","1","1","","","","0","11","891.711","2","79.105","53.701","52.403","12.979999999999999","0","A.S.D. MOTOCLUB AMSIL RACING TEAM","M02677","KTM","MAR"
"CLEMENTINI MARCO","2","2","723","MX2 UNICA","2","2","8.923","","8.923","8.923","11","900.634","3","81.664","52.018","51.883","12.979999999999999","0","DMX MOTORSPORT","P05605","KTM","LAZ"
"DI DOMENICANTONIO UBALDO","3","3","154","MX2 UNICA","4","4","31.741","","40.664","40.664","11","932.375","2","83.999","50.572","50.117","12.979999999999999","0","MILANI","0001351T","KTM","LAZ"
"ONOFRI MATTIA","4","4","916","MX2 UNICA","3","3","8.730","","49.394","49.394","11","941.105","3","85.04","49.953","49.652","12.979999999999999","0","IL TRIDENTE","S00611","GASGAS","LAZ"
"SBARAGLIA VALERIO","5","5","225","MX2 UNICA","5","5","3.778","","53.172","53.172","11","944.883","3","84.669","50.172","49.454","12.979999999999999","0","DMX MOTORSPORT","N02492","FANTIC","LAZ"
"BORDONI EDOARDO","6","6","158","MX2 UNICA","6","6","2.708","","55.880","55.88","11","947.591","3","85.765","49.531","49.312","12.979999999999999","0","OFFROAD XXL","U02463","KTM","LAZ"
"INCAINI DAMIANO","7","7","189","MX2 UNICA","7","7","24.137","","1:20.017","1:20.017","11","971.728","2","86.587","49.06","48.088","12.979999999999999","0","GRAFFIGNANO 1989","E00825","KTM","LAZ"
"DI CARLO PATRIZIO","8","8","26","MX2 UNICA","8","8","1 Giro","","1 Giro","22.287","10","913.998","5","90.694","46.839","46.477","11.799999999999999","0","MOTO TUSCIA RACING","V01099","KTM","LAZ"
"DE SILVESTRI GABRIELE","9","9","661","MX2 UNICA","9","9","0.660","","1 Giro","22.947","10","914.658","3","91.096","46.632","46.444","11.799999999999999","0","CELESTINI MOTORSPORT","S00310","GASGAS","LAZ"
"BARBERINI STEFANO","10","1","382","MX1 UNICA","12","3","24.705","","1 Giro","0","10","939.363","3","91.195","46.582","45.222","11.799999999999999","0","MILANI","S01061","HONDA","LAZ"
"SANTONI MARCO","11","2","621","MX1 UNICA","10","1","29.319","","1 Giro","29.319","10","968.682","5","93.24","45.56","43.853","11.799999999999999","0","MILANI","X02139","KAWASAKI","LAZ"
"ROSI DANIELE","12","3","821","MX1 UNICA","13","4","1 Giro","","2 Giri","1 Lap","9","903.307","2","98.159","43.277","42.324","10.62","0","DMX MOTORSPORT","N02962","HUSQVARNA","LAZ"
"GAMBONI CORRADO","13","4","23","MX1 UNICA","16","6","8.543","","2 Giri","1 Lap","9","911.85","2","98.18","43.267","41.928","10.62","0","VALTURANO","T01720","HUSQVARNA","LAZ"
"MASCARO GIACOMO","14","5","223","MX1 UNICA","14","5","0.482","","2 Giri","1 Lap","9","912.332","2","101.304","41.933","41.906","10.62","0","MILANI","W00346","KTM","LAZ"
"BUCCI MANUELO","15","6","6","MX1 UNICA","11","2","1 Giro","","3 Giri","2 Laps","8","917.419","2","110.016","38.613","37.043","9.44","0","MX 59","0002269Z","KTM","LAZ"
"AGNELLO WILLIAM","16","10","17","MX2 UNICA","15","10","4.321","","3 Giri","30.029","8","921.74","2","112.885","37.631","36.869","9.44","0","MX 59","Y02850","KTM","LAZ"
