"Event ID","Event Name","Started At","Ended At"
"97-3115-2147484280-20220425","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-04-25 06:30:00 UTC","2022-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484290","8-TROFEO OPEN","1073743419","Gara 2","Race","2022-04-25 16:50:00 UTC","2022-04-25 17:02:00 UTC","FINAL","12","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"PARIS LORENZO","1","1","719","MX2 UNICA","1","1","","","","0","12","946.11","2","77.476","54.83","53.88","14.16","0","A.S.D. MOTOCLUB AMSIL RACING TEAM","M02677","KTM","MAR"
"CLEMENTINI MARCO","2","2","723","MX2 UNICA","2","2","2.209","","2.209","2.209","12","948.319","2","79.172","53.655","53.754","14.16","0","DMX MOTORSPORT","P05605","KTM","LAZ"
"ONOFRI MATTIA","3","3","916","MX2 UNICA","3","3","51.957","","54.166","54.166","12","1000.276","7","82.531","51.472","50.962","14.16","0","IL TRIDENTE","S00611","GASGAS","LAZ"
"SBARAGLIA VALERIO","4","4","225","MX2 UNICA","5","5","1.995","","56.161","56.161","12","1002.271","5","83.34","50.972","50.86","14.16","0","DMX MOTORSPORT","N02492","FANTIC","LAZ"
"BORDONI EDOARDO","5","5","158","MX2 UNICA","6","6","1.758","","57.919","57.919","12","1004.029","7","82.814","51.296","50.771","14.16","0","OFFROAD XXL","U02463","KTM","LAZ"
"INCAINI DAMIANO","6","6","189","MX2 UNICA","7","7","32.924","","1:30.843","1:30.843","12","1036.953","3","83.766","50.713","49.159","14.16","0","GRAFFIGNANO 1989","E00825","KTM","LAZ"
"DI CARLO PATRIZIO","7","7","26","MX2 UNICA","8","8","1 Giro","","1 Giro","33.873","11","979.983","3","87.986","48.28","47.682","12.979999999999999","0","MOTO TUSCIA RACING","V01099","KTM","LAZ"
"DE SILVESTRI GABRIELE","8","8","661","MX2 UNICA","9","9","9.012","","1 Giro","42.885","11","988.995","3","88.558","47.969","47.248","12.979999999999999","0","CELESTINI MOTORSPORT","S00310","GASGAS","LAZ"
"SANTONI MARCO","9","1","621","MX1 UNICA","10","1","16.375","","1 Giro","0","11","1005.37","3","89.533","47.446","46.478","12.979999999999999","0","MILANI","X02139","KAWASAKI","LAZ"
"BARBERINI STEFANO","10","2","382","MX1 UNICA","12","3","4.214","","1 Giro","4.214","11","1009.584","3","90.685","46.843","46.284","12.979999999999999","0","MILANI","S01061","HONDA","LAZ"
"GAMBONI CORRADO","11","3","23","MX1 UNICA","16","6","1 Giro","","2 Giri","1 Lap","10","964.712","2","95.524","44.47","44.034","11.799999999999999","0","VALTURANO","T01720","HUSQVARNA","LAZ"
"ROSI DANIELE","12","4","821","MX1 UNICA","13","4","2.091","","2 Giri","1 Lap","10","966.803","3","94.33","45.033","43.939","11.799999999999999","0","DMX MOTORSPORT","N02962","HUSQVARNA","LAZ"
"MASCARO GIACOMO","13","5","223","MX1 UNICA","14","5","17.774","","2 Giri","1 Lap","10","984.577","2","96.238","44.141","43.145","11.799999999999999","0","MILANI","W00346","KTM","LAZ"
"AGNELLO WILLIAM","14","9","17","MX2 UNICA","15","10","1 Giro","","3 Giri","1:01.891","9","1008.001","6","109.614","38.754","37.929","10.62","0","MX 59","Y02850","KTM","LAZ"
"BUCCI MANUELO","15","6","6","MX1 UNICA","11","2","3 Giri","","DNF","5 Laps","6","622.663","3","99.686","42.614","40.934","7.08","0","MX 59","0002269Z","KTM","LAZ"
"DI DOMENICANTONIO UBALDO","16","10","154","MX2 UNICA","4","4","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MILANI","0001351T","KTM","LAZ"
