"Event ID","Event Name","Started At","Ended At"
"97-3115-2147484280-20220425","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-04-25 06:30:00 UTC","2022-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484291","5-85 SENIOR","1073743422","Gara 2","Race","2022-04-25 15:20:00 UTC","2022-04-25 15:32:00 UTC","FINAL","11","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Regione"
"COLONNELLI LUCA","1","1","737","85 SENIOR","1","1","","","","0","11","893.168","10","81.662","52.019","52.317","12.979999999999999","0","CELESTINI MOTORSPORT","U00459","GAS GAS","SENIOR","LAZ"
"RUSCITO MATTIA","2","2","160","85 SENIOR","2","2","0.335","","0.335","0.335","11","893.503","10","81.532","52.102","52.298","12.979999999999999","0","LAZIO RACING SEVEN MOTORSPORT","T05435","HUSQVARNA","SENIOR","LAZ"
"CALDANI BARONI JACOPO","3","3","28","85 SENIOR","3","3","37.560","","37.895","37.895","11","931.063","5","83.534","50.854","50.188","12.979999999999999","0","CELESTINI MOTORSPORT","X00756","GASGAS","SENIOR","LAZ"
"CAPPELLO LORENZO","4","4","6","85 SENIOR","4","4","0.718","","38.613","38.613","11","931.781","4","84.31","50.385","50.149","12.979999999999999","0","CELESTINI MOTORSPORT","U00001","KTM","SENIOR","LAZ"
"MONDAINI ANDREINI LAWLEY JEAN LEON","5","5","39","85 SENIOR","6","6","13.927","","52.540","52.54","11","945.708","5","85.575","49.641","49.411","12.979999999999999","0","PELLICORSE","U02816","HUSQVARNA","TOS"
"SBARAGLIA AUGUSTO","6","6","300","85 SENIOR","9","9","30.357","","1:22.897","1:22.897","11","976.065","3","88.194","48.167","47.874","12.979999999999999","0","CELESTINI MOTORSPORT","T00785","GASGAS","SENIOR","LAZ"
"PICCOLELLA VALERIO","7","7","15","85 SENIOR","15","15","0.667","","1:23.564","1:23.564","11","976.732","9","88.422","48.042","47.841","12.979999999999999","0","MILANI","V00908","KTM","SENIOR","LAZ"
"ARGIOLAS MICHELE","8","8","76","85 SENIOR","7","7","1.493","","1:25.057","1:25.057","11","978.225","2","88.816","47.829","47.768","12.979999999999999","0","CELESTINI MOTORSPORT","T04211","GASGAS","SENIOR","LAZ"
"MASCARO GABRIELE","9","9","121","85 SENIOR","10","10","3.077","","1:28.134","1:28.134","11","981.302","4","89.338","47.55","47.618","12.979999999999999","0","MILANI","V04197","KTM","SENIOR","LAZ"
"FOSCHI FULVIO","10","10","14","85 SENIOR","8","8","0.456","","1:28.590","1:28.59","11","981.758","10","87.353","48.63","47.596","12.979999999999999","0","LAZIO RACING","U00069","KTM","SENIOR","LAZ"
"ATTANASIO ANTONIO","11","11","13","85 SENIOR","12","12","1.040","","1:29.630","1:29.63","11","982.798","4","88.036","48.253","47.546","12.979999999999999","0","LAZIO RACING","X10517","TM","SENIOR","LAZ"
"PAPI GABRIELE","12","12","109","85 SENIOR","17","17","1 Giro","","1 Giro","6.332","10","899.5","4","89.918","47.243","47.226","11.799999999999999","0","VITERBO MRT RACING","W00844","KTM","SENIOR","LAZ"
"LANZI TOMMASO","13","13","148","85 SENIOR","14","14","4.159","","1 Giro","10.491","10","903.659","7","88.637","47.926","47.009","11.799999999999999","0","MOTOR RACING VITINIA","W03539","KTM","SENIOR","LAZ"
"PALLADINO DOMENICORAFFAELE","14","14","338","85 SENIOR","5","5","16.045","","1 Giro","26.536","10","919.704","5","87.521","48.537","46.189","11.799999999999999","0","CASTEL DEL MONTE","U04855","HUSQVARNA","PUG"
"CARBONARA MORENO","15","15","212","85 SENIOR","18","18","3.526","","1 Giro","30.062","10","923.23","2","90.054","47.172","46.012","11.799999999999999","0","MOTOR RACING VITINIA","X05349","KTM","SENIOR","LAZ"
"FANTONI ELIA","16","16","19","85 SENIOR","21","21","3.841","","1 Giro","33.903","10","927.071","8","92.433","45.958","45.822","11.799999999999999","0","G.BRILLI PIERI","U00691","HUSQVARNA","TOS"
"IPPOLITI VINCENZO","17","17","514","85 SENIOR","13","13","0.702","","1 Giro","34.605","10","927.773","2","91.565","46.393","45.787","11.799999999999999","0","CECI CORSE","S05374","KTM","SENIOR","LAZ"
"FILIPPI SIMONE","18","18","21","85 SENIOR","11","11","1.045","","1 Giro","35.65","10","928.818","5","92.044","46.152","45.736","11.799999999999999","0","MOTO RACING RIETI","W03888","HUSQVARNA","SENIOR","LAZ"
"MILLETTI NICHOLAS","19","19","648","85 SENIOR","22","22","8.822","","1 Giro","44.472","10","937.64","9","93.422","45.471","45.305","11.799999999999999","0","MASTERBIKE","W01368","HUSQVARNA","SENIOR","LAZ"
"NOBILE ROBERTO","20","20","245","85 SENIOR","23","23","1.868","","1 Giro","46.34","10","939.508","5","92.82","45.766","45.215","11.799999999999999","0","POWER CROSS OFF ROAD","X06013","KTM","SENIOR","LAZ"
"MARINI GABRIELE","21","21","74","85 SENIOR","20","20","1.127","","1 Giro","47.467","10","940.635","9","93.808","45.284","45.161","11.799999999999999","0","LAZIO RACING SEVEN MOTORSPORT","X05948","HUSQVARNA","SENIOR","LAZ"
"DE BELLIS EMANUELE","22","22","12","85 SENIOR","24","24","7.768","","1 Giro","55.235","10","948.403","3","94.015","45.184","44.791","11.799999999999999","0","DMX MOTORSPORT","X04209","KTM","SENIOR","LAZ"
"CORDONI RICCARDO","23","23","151","85 SENIOR","16","16","12.701","","1 Giro","1:07.936","10","961.104","2","92.006","46.171","44.199","11.799999999999999","0","CELESTINI MOTORSPORT","V00758","GASGAS","SENIOR","LAZ"
"POPOLI NICOLO","24","24","210","85 SENIOR","19","19","9.010","","1 Giro","1:16.946","10","970.114","3","91.0","46.681","43.789","11.799999999999999","0","OFFROAD XXL","X08657","KTM","SENIOR","LAZ"
