"Event ID","Event Name","Started At","Ended At"
"97-3115-2147484280-20220425","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-04-25 06:30:00 UTC","2022-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484291","5-85 SENIOR","1073743421","Gara 1","Race","2022-04-25 10:50:00 UTC","2022-04-25 11:02:00 UTC","FINAL","11","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Regione"
"RUSCITO MATTIA","1","1","160","85 SENIOR","2","2","","","","0","11","934.096","11","85.38","49.754","50.025","12.979999999999999","0","LAZIO RACING SEVEN MOTORSPORT","T05435","HUSQVARNA","SENIOR","LAZ"
"COLONNELLI LUCA","2","2","737","85 SENIOR","1","1","6.674","","6.674","6.674","11","940.77","5","84.564","50.234","49.67","12.979999999999999","0","CELESTINI MOTORSPORT","U00459","GAS GAS","SENIOR","LAZ"
"CALDANI BARONI JACOPO","3","3","28","85 SENIOR","3","3","27.506","","34.180","34.18","11","968.276","8","87.547","48.523","48.259","12.979999999999999","0","CELESTINI MOTORSPORT","X00756","GASGAS","SENIOR","LAZ"
"MONDAINI ANDREINI LAWLEY JEAN LEON","4","4","39","85 SENIOR","6","6","24.590","","58.770","58.77","11","992.866","8","87.7","48.438","47.064","12.979999999999999","0","PELLICORSE","U02816","HUSQVARNA","TOS"
"FOSCHI FULVIO","5","5","14","85 SENIOR","8","8","13.699","","1:12.469","1:12.469","11","1006.565","3","90.451","46.965","46.423","12.979999999999999","0","LAZIO RACING","U00069","KTM","SENIOR","LAZ"
"PALLADINO DOMENICORAFFAELE","6","6","338","85 SENIOR","5","5","3.716","","1:16.185","1:16.185","11","1010.281","11","90.327","47.029","46.252","12.979999999999999","0","CASTEL DEL MONTE","U04855","HUSQVARNA","PUG"
"SBARAGLIA AUGUSTO","7","7","300","85 SENIOR","9","9","4.875","","1:21.060","1:21.06","11","1015.156","6","92.532","45.908","46.03","12.979999999999999","0","CELESTINI MOTORSPORT","T00785","GASGAS","SENIOR","LAZ"
"CARBONARA MORENO","8","8","212","85 SENIOR","18","18","7.355","","1:28.415","1:28.415","11","1022.511","5","92.55","45.9","45.699","12.979999999999999","0","MOTOR RACING VITINIA","X05349","KTM","SENIOR","LAZ"
"MASCARO GABRIELE","9","9","121","85 SENIOR","10","10","39.190","","2:07.605","2:07.605","11","1061.701","7","92.763","45.794","44.012","12.979999999999999","0","MILANI","V04197","KTM","SENIOR","LAZ"
"ATTANASIO ANTONIO","10","10","13","85 SENIOR","12","12","41.162","","2:48.767","2:48.767","11","1102.863","4","91.312","46.522","42.37","12.979999999999999","0","LAZIO RACING","X10517","TM","SENIOR","LAZ"
