"Event ID","Event Name","Started At","Ended At"
"97-3115-2147484280-20220425","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-04-25 06:30:00 UTC","2022-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484293","4-65 DEBUTTANTI+CADETTI","1073743427","Gara 1","Race","2022-04-25 10:30:00 UTC","2022-04-25 10:38:00 UTC","FINAL","8","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Regione"
"ROSSI DAVIDE","1","1","167","65 CADETTI","1","1","","","","0","8","778.394","2","97.344","43.639","43.659","9.44","0","LAZIO RACING SEVEN MOTORSPORT","W00764","KTM","CADETTI","LAZ"
"CECI MATTIA","2","2","512","65 CADETTI","11","7","17.031","","17.031","17.031","8","795.425","2","99.553","42.671","42.724","9.44","0","CITTA` DI LATINA","W03600","KTM","CADETTI","LAZ"
"RICCI RICCARDO","3","3","95","65 CADETTI","2","2","3.722","","20.753","20.753","8","799.147","2","97.9","43.391","42.525","9.44","0","BI & TI","W00350","KTM","CADETTI","LAZ"
"PORTELLO CLAUDIO","4","4","38","65 CADETTI","5","3","12.242","","32.995","32.995","8","811.389","2","101.515","41.846","41.884","9.44","0","OFFROAD XXL","W04016","KTM","CADETTI","LAZ"
"OLIVIERI ANDREA","5","1","30","65 DEBUTTANTI","7","3","1.463","","34.458","0","8","812.852","2","98.917","42.945","41.808","9.44","0","CELESTINI MOTORSPORT","Y02790","GASGAS","DEBUTTANTI","LAZ"
"PROIETTI SIMONE","6","5","777","65 CADETTI","6","4","21.541","","55.999","55.999","8","834.393","2","102.231","41.553","40.729","9.44","0","T.N.T.","X02450","KTM","CADETTI","LAZ"
"MUSCI MAURO","7","2","280","65 DEBUTTANTI","4","2","3.663","","59.662","25.204","8","838.056","5","100.741","42.168","40.551","9.44","0","CECI CORSE","X09055","KTM","DEBUTTANTI","LAZ"
"SILVESTRI GABRIELE","8","3","154","65 DEBUTTANTI","9","4","20.348","","1:20.010","45.552","8","858.404","6","106.237","39.986","39.59","9.44","0","POWER CROSS OFF ROAD","X10349","HUSQVARNA","DEBUTTANTI","LAZ"
"PECORARI YOSÉ DOMENICO","9","6","20","65 CADETTI","12","8","3.573","","1:23.583","1:23.583","8","861.977","5","105.551","40.246","39.426","9.44","0","MX 59","X12450","HUSQVARNA","CADETTI","LAZ"
"TESTA DAVIDE","10","7","100","65 CADETTI","10","6","2.494","","1:26.077","1:26.077","8","864.471","5","106.118","40.031","39.312","9.44","0","UFO FRASCATI","X02958","HUSQVARNA","CADETTI","LAZ"
"TRUGLI JACOPO","11","8","422","65 CADETTI","8","5","10.999","","1:37.076","1:37.076","8","875.47","5","104.372","40.701","38.818","9.44","0","CECI CORSE","X12507","KTM","CADETTI","LAZ"
"REA MARCO","12","4","313","65 DEBUTTANTI","3","1","1 Giro","","1 Giro","1 Lap","7","787.463","7","102.764","41.337","37.762","8.26","0","LAZIO RACING SEVEN MOTORSPORT","X01569","HUSQVARNA","DEBUTTANTI","LAZ"
"MASTRONUNZIO MARCO","13","5","801","65 DEBUTTANTI","13","5","1.633","","1 Giro","1 Lap","7","789.096","5","112.739","37.68","37.684","8.26","0","IL TRIDENTE","X04852","HUSQVARNA","DEBUTTANTI","LAZ"
"MASSANI GABRIELE","14","9","54","65 CADETTI","20","11","18.735","","1 Giro","29.437","7","807.831","4","113.852","37.312","36.81","8.26","0","POWER CROSS OFF ROAD","Y02660","KTM","CADETTI","LAZ"
"VINTI LUCA","15","6","444","65 DEBUTTANTI","17","8","6.055","","1 Giro","1.034","7","813.886","5","116.14","36.577","36.536","8.26","0","OFFROAD XXL","X03583","HUSQVARNA","DEBUTTANTI","LAZ"
"MOLLICA MATTEO","16","7","83","65 DEBUTTANTI","18","9","7.412","","1 Giro","8.446","7","821.298","4","114.851","36.987","36.206","8.26","0","TOMMASO PICCIRILLI","X12915","KTM","DEBUTTANTI","LAZ"
"SCACCIA ILARIO","17","8","22","65 DEBUTTANTI","15","6","0.093","","1 Giro","8.539","7","821.391","4","108.946","38.992","36.202","8.26","0","MX 59/SEVEN MOTORSPORT","X12575","KTM","DEBUTTANTI","LAZ"
"DI PANFILO RANIERO","18","10","712","65 CADETTI","19","10","13.375","","1 Giro","56.372","7","834.766","4","116.11","36.586","35.622","8.26","0","DMX MOTORSPORT","Y01930","KTM","LAZ"
"ANGELUCCI DIEGO","19","11","111","65 CADETTI","14","9","16.240","","1 Giro","1:12.612","7","851.006","5","117.286","36.219","34.942","8.26","0","MOTOR RACING VITINIA","X04625","KTM","CADETTI","LAZ"
"COCUZZA AMLETO","20","12","282","65 CADETTI","21","12","29.606","","1 Giro","1:42.218","7","880.612","3","123.527","34.389","33.767","8.26","0","IL TRIDENTE","X02137","HUSQVARNA","CADETTI","LAZ"
"FRASSON LORENZO","21","9","45","65 DEBUTTANTI","16","7","1 Giro","","2 Giri","30.173","6","843.025","4","114.085","37.235","30.234","7.08","0","MILANI","X12879","KTM","LAZ"
"LOKA KLEDIS","22","10","627","65 DEBUTTANTI","22","10","2 Giri","","4 Giri","1:16.541","4","889.393","3","151.582","28.024","19.105","4.72","0","POWER CROSS OFF ROAD","Y03391","KTM","LAZ"
