"Event ID","Event Name","Started At","Ended At"
"97-3115-2147484280-20220425","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-04-25 06:30:00 UTC","2022-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484293","4-65 DEBUTTANTI+CADETTI","1073743428","Gara 2","Race","2022-04-25 15:00:00 UTC","2022-04-25 15:08:00 UTC","FINAL","8","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Regione"
"ROSSI DAVIDE","1","1","167","65 CADETTI","1","1","","","","0","8","731.54","4","92.244","46.052","46.455","9.44","0","LAZIO RACING SEVEN MOTORSPORT","W00764","KTM","CADETTI","LAZ"
"OLIVIERI ANDREA","2","1","30","65 DEBUTTANTI","7","3","9.644","","9.644","0","8","741.184","6","93.315","45.523","45.851","9.44","0","CELESTINI MOTORSPORT","Y02790","GASGAS","DEBUTTANTI","LAZ"
"RICCI RICCARDO","3","2","95","65 CADETTI","2","2","2.079","","11.723","11.723","8","743.263","3","93.293","45.534","45.723","9.44","0","BI & TI","W00350","KTM","CADETTI","LAZ"
"MUSCI MAURO","4","2","280","65 DEBUTTANTI","4","2","13.235","","24.958","15.314","8","756.498","3","94.104","45.142","44.923","9.44","0","CECI CORSE","X09055","KTM","DEBUTTANTI","LAZ"
"REA MARCO","5","3","313","65 DEBUTTANTI","3","1","0.281","","25.239","15.595","8","756.779","4","93.986","45.198","44.906","9.44","0","LAZIO RACING SEVEN MOTORSPORT","X01569","HUSQVARNA","DEBUTTANTI","LAZ"
"CECI MATTIA","6","3","512","65 CADETTI","11","7","21.304","","46.543","46.543","8","778.083","4","95.336","44.558","43.677","9.44","0","CITTA` DI LATINA","W03600","KTM","CADETTI","LAZ"
"PROIETTI SIMONE","7","4","777","65 CADETTI","6","4","2.380","","48.923","48.923","8","780.463","4","96.927","43.827","43.543","9.44","0","T.N.T.","X02450","KTM","CADETTI","LAZ"
"SILVESTRI GABRIELE","8","4","154","65 DEBUTTANTI","9","4","16.715","","1:05.638","55.994","8","797.178","2","98.833","42.982","42.63","9.44","0","POWER CROSS OFF ROAD","X10349","HUSQVARNA","DEBUTTANTI","LAZ"
"TRUGLI JACOPO","9","5","422","65 CADETTI","8","5","4.827","","1:10.465","1:10.465","8","802.005","7","98.975","42.92","42.374","9.44","0","CECI CORSE","X12507","KTM","CADETTI","LAZ"
"TESTA DAVIDE","10","6","100","65 CADETTI","10","6","0.471","","1:10.936","1:10.936","8","802.476","7","98.797","42.997","42.349","9.44","0","UFO FRASCATI","X02958","HUSQVARNA","CADETTI","LAZ"
"PECORARI YOSÉ DOMENICO","11","7","20","65 CADETTI","12","8","1.070","","1:12.006","1:12.006","8","803.546","7","98.966","42.924","42.293","9.44","0","MX 59","X12450","HUSQVARNA","CADETTI","LAZ"
"PORTELLO CLAUDIO","12","8","38","65 CADETTI","5","3","8.996","","1:21.002","1:21.002","8","812.542","3","96.563","43.992","41.824","9.44","0","OFFROAD XXL","W04016","KTM","CADETTI","LAZ"
"MASTRONUNZIO MARCO","13","5","801","65 DEBUTTANTI","13","5","12.128","","1:33.130","1:23.486","8","824.67","7","102.989","41.247","41.209","9.44","0","IL TRIDENTE","X04852","HUSQVARNA","DEBUTTANTI","LAZ"
"FRASSON LORENZO","14","6","45","65 DEBUTTANTI","16","7","15.809","","1:48.939","1:39.295","8","840.479","3","104.628","40.601","40.434","9.44","0","MILANI","X12879","KTM","LAZ"
"SCACCIA ILARIO","15","7","22","65 DEBUTTANTI","15","6","1 Giro","","1 Giro","6.934","7","748.118","3","102.881","41.29","39.748","8.26","0","MX 59/SEVEN MOTORSPORT","X12575","KTM","DEBUTTANTI","LAZ"
"MASSANI GABRIELE","16","9","54","65 CADETTI","20","11","3.779","","1 Giro","20.357","7","751.897","5","106.933","39.726","39.548","8.26","0","POWER CROSS OFF ROAD","Y02660","KTM","CADETTI","LAZ"
"ANGELUCCI DIEGO","17","10","111","65 CADETTI","14","9","2.002","","1 Giro","22.359","7","753.899","6","107.027","39.691","39.443","8.26","0","MOTOR RACING VITINIA","X04625","KTM","CADETTI","LAZ"
"MOLLICA MATTEO","18","8","83","65 DEBUTTANTI","18","9","8.717","","1 Giro","21.432","7","762.616","6","107.129","39.653","38.992","8.26","0","TOMMASO PICCIRILLI","X12915","KTM","DEBUTTANTI","LAZ"
"VINTI LUCA","19","9","444","65 DEBUTTANTI","17","8","8.302","","1 Giro","29.734","7","770.918","7","109.164","38.914","38.572","8.26","0","OFFROAD XXL","X03583","HUSQVARNA","DEBUTTANTI","LAZ"
"DI PANFILO RANIERO","20","11","712","65 CADETTI","19","10","0.332","","1 Giro","39.71","7","771.25","5","109.45","38.812","38.556","8.26","0","DMX MOTORSPORT","Y01930","KTM","LAZ"
"COCUZZA AMLETO","21","12","282","65 CADETTI","21","12","44.526","","1 Giro","1:24.236","7","815.776","2","116.125","36.581","36.451","8.26","0","IL TRIDENTE","X02137","HUSQVARNA","CADETTI","LAZ"
"LOKA KLEDIS","22","10","627","65 DEBUTTANTI","22","10","1 Giro","","2 Giri","2:12.76","6","873.944","4","146.707","28.956","29.164","7.08","0","POWER CROSS OFF ROAD","Y03391","KTM","LAZ"
