"Event ID","Event Name","Started At","Ended At"
"97-3115-2147484280-20220425","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-04-25 06:30:00 UTC","2022-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484293","4-65 DEBUTTANTI+CADETTI","1073743426","Libere+Crono","Qualifying","2022-04-25 07:25:00 UTC","2022-04-25 07:35:46 UTC","FINAL","5","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Regione"
"ROSSI DAVIDE","1","1","167","65 CADETTI","10","6","","","","0","5","526.279","4","92.954","45.7","40.359","5.8999999999999995","0","LAZIO RACING SEVEN MOTORSPORT","W00764","KTM","CADETTI","LAZ"
"RICCI RICCARDO","2","2","95","65 CADETTI","11","7","5.247","","5.247","8.69","5","534.969","2","98.201","43.258","39.703","5.8999999999999995","0","BI & TI","W00350","KTM","CADETTI","LAZ"
"REA MARCO","3","1","313","65 DEBUTTANTI","12","5","0.576","","5.823","0","4","494.026","3","98.777","43.006","34.395","4.72","0","LAZIO RACING SEVEN MOTORSPORT","X01569","HUSQVARNA","DEBUTTANTI","LAZ"
"MUSCI MAURO","4","2","280","65 DEBUTTANTI","20","8","2.174","","7.997","38.543","4","532.569","3","100.951","42.08","31.906","4.72","0","CECI CORSE","X09055","KTM","DEBUTTANTI","LAZ"
"PORTELLO CLAUDIO","5","3","38","65 CADETTI","19","12","0.957","","8.954","1 Lap","4","509.01","3","101.908","41.685","33.382","4.72","0","OFFROAD XXL","W04016","KTM","CADETTI","LAZ"
"PROIETTI SIMONE","6","4","777","65 CADETTI","14","9","0.253","","9.207","1 Lap","4","489.721","2","102.161","41.581","34.697","4.72","0","T.N.T.","X02450","KTM","CADETTI","LAZ"
"OLIVIERI ANDREA","7","3","30","65 DEBUTTANTI","17","7","0.419","","9.626","13.751","4","507.777","1","102.58","41.412","33.464","4.72","0","CELESTINI MOTORSPORT","Y02790","GASGAS","DEBUTTANTI","LAZ"
"TRUGLI JACOPO","8","5","422","65 CADETTI","18","11","0.293","","9.919","1 Lap","4","512.733","4","102.873","41.294","33.14","4.72","0","CECI CORSE","X12507","KTM","CADETTI","LAZ"
"SILVESTRI GABRIELE","9","4","154","65 DEBUTTANTI","16","6","0.157","","10.076","13.173","4","507.199","3","103.03","41.231","33.502","4.72","0","POWER CROSS OFF ROAD","X10349","HUSQVARNA","DEBUTTANTI","LAZ"
"TESTA DAVIDE","10","6","100","65 CADETTI","13","8","1.804","","11.880","1 Lap","4","497.552","2","104.834","40.521","34.151","4.72","0","UFO FRASCATI","X02958","HUSQVARNA","CADETTI","LAZ"
"CECI MATTIA","11","7","512","65 CADETTI","15","10","0.656","","12.536","1 Lap","4","505.722","1","105.49","40.269","33.599","4.72","0","CITTA` DI LATINA","W03600","KTM","CADETTI","LAZ"
"PECORARI YOSÉ DOMENICO","12","8","20","65 CADETTI","5","3","1.848","","14.384","37.581","5","563.86","4","107.338","39.576","37.669","5.8999999999999995","0","MX 59","X12450","HUSQVARNA","CADETTI","LAZ"
"MASTRONUNZIO MARCO","13","5","801","65 DEBUTTANTI","21","9","0.458","","14.842","55.338","4","549.364","3","107.796","39.408","30.93","4.72","0","IL TRIDENTE","X04852","HUSQVARNA","DEBUTTANTI","LAZ"
"ANGELUCCI DIEGO","14","9","111","65 CADETTI","2","2","0.140","","14.982","44.595","5","570.874","4","107.936","39.357","37.206","5.8999999999999995","0","MOTOR RACING VITINIA","X04625","KTM","CADETTI","LAZ"
"SCACCIA ILARIO","15","6","22","65 DEBUTTANTI","3","1","5.555","","20.537","12.638","4","506.664","2","113.491","37.43","33.537","4.72","0","MX 59/SEVEN MOTORSPORT","X12575","KTM","DEBUTTANTI","LAZ"
"FRASSON LORENZO","16","7","45","65 DEBUTTANTI","8","3","0.257","","20.794","1 Lap","3","368.319","2","113.748","37.346","34.6","3.54","0","MILANI","X12879","KTM","LAZ"
"VINTI LUCA","17","8","444","65 DEBUTTANTI","4","2","0.510","","21.304","1:38.257","5","592.283","2","114.258","37.179","35.861","5.8999999999999995","0","OFFROAD XXL","X03583","HUSQVARNA","DEBUTTANTI","LAZ"
"MOLLICA MATTEO","18","9","83","65 DEBUTTANTI","9","4","0.259","","21.563","6.136","4","500.162","3","114.517","37.095","33.973","4.72","0","TOMMASO PICCIRILLI","X12915","KTM","DEBUTTANTI","LAZ"
"DI PANFILO RANIERO","19","10","712","65 CADETTI","7","5","1.816","","23.379","1 Lap","4","505.816","3","116.333","36.516","33.593","4.72","0","DMX MOTORSPORT","Y01930","KTM","LAZ"
"MASSANI GABRIELE","20","11","54","65 CADETTI","1","1","4.401","","27.780","1 Lap","4","501.836","2","120.734","35.185","33.86","4.72","0","POWER CROSS OFF ROAD","Y02660","KTM","CADETTI","LAZ"
"COCUZZA AMLETO","21","12","282","65 CADETTI","6","4","2.898","","30.678","17.051","4","543.33","2","123.632","34.36","31.274","4.72","0","IL TRIDENTE","X02137","HUSQVARNA","CADETTI","LAZ"
"LOKA KLEDIS","22","10","627","65 DEBUTTANTI","22","","5:33.616","","6:04.294","2:13.067","1","627.093","1","457.248","9.29","6.774","1.18","0","POWER CROSS OFF ROAD","Y03391","KTM","LAZ"
