"Event ID","Event Name","Started At","Ended At"
"232-312-2147484084-20210509","NASA AZ - WHP East (CW) May 2021","2021-05-09 14:50:00 UTC","2021-05-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"124","Wildhorse East Track","312","WHPMP East","1.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484090","Testing Sessions","1073744235","Testing Session #3","Practice","2021-05-09 19:40:00 UTC","2021-05-09 19:59:33 UTC","PROVISIONAL","16","https://racehero.io/events/nasa-az-whp-east-cw-may-2021-2021/results/1073744235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","8673","","7","7","","","","0","13","938.005","4","63.876","70.449","62.366","16.25","0"
"","2","2","1972","","9","9","1.099","","1.099","6 Laps","7","559.016","4","64.975","69.257","56.349","8.75","0"
"","3","3","5576","","8","8","0.654","","1.753","4 Laps","9","678.999","8","65.629","68.567","59.647","11.25","0"
"","4","4","8061","","6","6","0.978","","2.731","3:37.191","16","1155.196","4","66.607","67.56","62.327","20.0","0"
"","5","5","0737","","1","1","1.047","","3.778","3:13.257","16","1131.262","3","67.654","66.515","63.646","20.0","0"
"","6","6","2174","","2","2","0.254","","4.032","3:36.051","16","1154.056","11","67.908","66.266","62.389","20.0","0"
"","7","7","9061","","10","","0.549","","4.581","10 Laps","3","465.054","3","68.457","65.735","29.029","3.75","0"
"","8","8","1954","","4","4","0.647","","5.228","3:00.509","15","1118.514","13","69.104","65.119","60.348","18.75","0"
"","9","9","5284","","3","3","2.589","","7.817","3:33.265","15","1151.27","15","71.693","62.768","58.631","18.75","0"
"","10","10","6316","","5","5","0.398","","8.215","5 Laps","8","647.733","6","72.091","62.421","55.578","10.0","0"
