"Event ID","Event Name","Started At","Ended At"
"232-312-2147484084-20210509","NASA AZ - WHP East (CW) May 2021","2021-05-09 14:50:00 UTC","2021-05-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"124","Wildhorse East Track","312","WHPMP East","1.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484088","Race Group","1073744227","Race Qualify (All Classes)","Qualifying","2021-05-09 17:10:00 UTC","2021-05-09 17:28:59 UTC","PROVISIONAL","15","https://racehero.io/events/nasa-az-whp-east-cw-may-2021-2021/results/1073744227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Team Dangerous Enterprises","1","1","458","Super Touring 2","1","1","","","","0","3","213.391","3","57.635","78.078","63.264","3.75","0","Nissan GT-R","2S776","Scottsdale AZ","White","Unassigned","Arizona Region","2010"
"Ken Orgeron","2","1","199","Super Touring 3","2","1","2.977","","2.977","0","3","219.679","2","60.612","74.243","61.453","3.75","0","BMW M3","143110","Mesa AZ","Silver","Unassigned","Arizona Region","2003"
"Kevin Kirkwood","3","1","57","Super Touring 4","3","1","4.254","","7.231","0","5","365.213","2","64.866","69.374","61.608","6.25","0","Subaru BRZ","195427","Scottsdale AZ","Grey","Unassigned","Arizona Region","2013"
"Steven Powers","4","1","145","Spec Miata","4","1","1.652","","8.883","0","6","440.714","4","66.518","67.651","61.264","7.5","0","Mazda Miata","127650","Phoenix AZ","Orange","Unassigned","Arizona Region","1999"
"Team FFU","5","2","08","Spec Miata","13","10","0.109","","8.992","7:21.437","12","882.151","3","66.627","67.54","61.214","15.0","0","Mazda Miata","2S1811","Phoenix AZ","Grey","Unassigned","Arizona Region","1995"
"Eduardo Yakin Vazquez (TMC)","6","3","193","Spec Miata","7","4","0.116","","9.108","3:32.198","9","652.912","8","66.743","67.423","62.03","11.25","0","Mazda Miata","198236","Anthem AZ","Red","Unassigned","Arizona Region","1992","Trident Aerospace"
"Team Just Send It","7","4","16","Spec Miata","5","2","0.727","","9.835","1:21.861","7","522.575","4","67.47","66.696","60.278","8.75","0","Mazda Miata (Betty White)","2S1617","San Tan Valley AZ","White","Unassigned","Arizona Region","1990"
"James Shepard","8","5","64","Spec Miata","14","11","0.085","","9.920","6:16.323","11","817.037","2","67.555","66.612","60.585","13.75","0","Mazda Miata","193456","Cave Creek AZ","Red/Black","Unassigned","Arizona Region","1996"
"Louis Verloop","9","6","77","Spec Miata","9","6","0.210","","10.130","1 Lap","5","388.846","5","67.765","66.406","57.864","6.25","0","mazda miata","184159","Surprise AZ","Red","Unassigned","Arizona Region","1990"
"Devin Dahn","10","7","21","Spec Miata","6","3","0.555","","10.685","1 Lap","5","388.561","4","68.32","65.867","57.906","6.25","0","Mazda Miata","102051","Peoria AZ","Red/Black","Unassigned","Arizona Region","1990"
"Lou Molvin","11","8","59","Spec Miata","11","8","0.135","","10.820","11:03.834","15","1104.548","4","68.455","65.737","61.111","18.75","0","Mazda Miata","190225","Phoenix AZ","Red","Unassigned","Arizona Region","1992"
"jack roman","12","9","5x","Spec Miata","10","7","0.010","","10.830","2:45.439","8","606.153","8","68.465","65.727","59.391","10.0","0","Mazda Miata","207068","Phoenix AZ","White","Unassigned","Arizona Region","1994","Tuff Writer MFG"
"Joe McCallum","13","10","57","Spec Miata","12","9","0.165","","10.995","11:13.196","15","1113.91","8","68.63","65.569","60.597","18.75","0","Mazda Miata","197587","Phoenix AZ","Blue","Unassigned","Arizona Region","1990"
"Robert Srery","14","11","202","Spec Miata","8","5","0.791","","11.786","25.488","6","466.202","5","69.421","64.822","57.915","7.5","0","Mazda Miata","120961","Moorpark CA","BLK","Unassigned","California- Southern Region","1999"
