"Event ID","Event Name","Started At","Ended At"
"232-312-2147484084-20210509","NASA AZ - WHP East (CW) May 2021","2021-05-09 14:50:00 UTC","2021-05-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"124","Wildhorse East Track","312","WHPMP East","1.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484088","Race Group","1073744226","Race Warmup (Alll Classes)","Practice","2021-05-09 15:10:00 UTC","2021-05-09 15:29:29 UTC","PROVISIONAL","16","https://racehero.io/events/nasa-az-whp-east-cw-may-2021-2021/results/1073744226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Team Dangerous Enterprises","1","1","458","Super Touring 2","1","1","","","","0","9","613.272","9","57.682","78.014","66.039","11.25","0","Nissan GT-R","2S776","Scottsdale AZ","White","Unassigned","Arizona Region","2010"
"Team FFU","2","1","08","Spec Miata","11","10","8.618","","8.618","0","6","482.931","6","66.3","67.873","55.909","7.5","0","Mazda Miata","2S1811","Phoenix AZ","Grey","Unassigned","Arizona Region","1995"
"Eduardo Yakin Vazquez (TMC)","3","2","193","Spec Miata","2","1","0.485","","9.103","2:41.587","9","644.518","9","66.785","67.38","62.838","11.25","0","Mazda Miata","198236","Anthem AZ","Red","Unassigned","Arizona Region","1992","Trident Aerospace"
"Louis Verloop","4","3","77","Spec Miata","9","8","1.346","","10.449","5:25.647","11","808.578","9","68.131","66.049","61.219","13.75","0","mazda miata","184159","Surprise AZ","Red","Unassigned","Arizona Region","1990"
"Joe McCallum","5","4","57","Spec Miata","6","5","0.336","","10.785","11:11.478","16","1154.409","8","68.467","65.725","62.37","20.0","0","Mazda Miata","197587","Phoenix AZ","Blue","Unassigned","Arizona Region","1990"
"Team Just Send It","6","5","16","Spec Miata","8","7","0.016","","10.801","1 Lap","5","385.516","5","68.483","65.71","58.363","6.25","0","Mazda Miata (Betty White)","2S1617","San Tan Valley AZ","White","Unassigned","Arizona Region","1990"
"James Shepard","7","6","64","Spec Miata","7","6","0.151","","10.952","3:00.972","9","663.903","8","68.634","65.565","61.003","11.25","0","Mazda Miata","193456","Cave Creek AZ","Red/Black","Unassigned","Arizona Region","1996"
"Devin Dahn","8","7","21","Spec Miata","3","2","0.336","","11.288","11:10.322","16","1153.253","14","68.97","65.246","62.432","20.0","0","Mazda Miata","102051","Peoria AZ","Red/Black","Unassigned","Arizona Region","1990"
"Lou Molvin","9","8","59","Spec Miata","4","3","0.233","","11.521","11:17.419","16","1160.35","13","69.203","65.026","62.05","20.0","0","Mazda Miata","190225","Phoenix AZ","Red","Unassigned","Arizona Region","1992"
"Robert Srery","10","9","202","Spec Miata","5","4","0.177","","11.698","0 Laps","6","457.284","5","69.38","64.86","59.044","7.5","0","Mazda Miata","120961","Moorpark CA","BLK","Unassigned","California- Southern Region","1999"
"jack roman","11","10","5x","Spec Miata","10","9","0.149","","11.847","4:26.229","10","749.16","10","69.529","64.721","60.067","12.5","0","Mazda Miata","207068","Phoenix AZ","White","Unassigned","Arizona Region","1994","Tuff Writer MFG"
