"Event ID","Event Name","Started At","Ended At"
"242-1158-2147483943-20181020","2018 6 Hours of the NE","2018-10-20 12:20:00 UTC","2018-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","1158","Oakland Valley Race Park","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","Race Practice/Qualify","1073742761","Race Practice","Practice","2018-10-20 16:19:00 UTC","2018-10-20 19:08:17 UTC","PROVISIONAL","36","https://racehero.io/events/2018-6-hours-of-the-ne/results/1073742761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Double Eagle","1","1","19","PRO","10","","","","","0","29","2074.721","17","54.27","49.751","37.74","21.75","0"
"Two Guys Racing","2","1","28","MASTERS","1","1","","","0.219","0","36","2090.963","23","54.489","49.551","46.486","27.0","0"
"M + D Racing","3","2","5","MASTERS","11","","","","0.222","14 Laps","22","2086.972","10","54.492","49.549","28.462","16.5","0"
"AJR","4","2","30","PRO","4","1","","","0.358","22.3","35","2097.021","5","54.628","49.425","45.064","26.25","0"
"Fandango","5","1","9","Semi-Pro","8","3","","","0.389","0","30","2096.517","29","54.659","49.397","38.636","22.5","0"
"Vance Racing","6","3","14","MASTERS","3","2","","","0.426","5 Laps","31","2071.687","28","54.696","49.364","40.402","23.25","0"
"Mystic Karts","7","4","1","MASTERS","6","3","","","0.442","1.417","31","2092.38","8","54.712","49.349","40.002","23.25","0"
"Silver Style Snap-On","8","2","16","Semi-Pro","2","1","","","0.580","-1 Laps","31","2094.365","31","54.85","49.225","39.964","23.25","0"
"Full Trottle","9","3","10","PRO","7","2","","","1.058","8 Laps","21","2000.222","2","55.328","48.8","28.347","15.75","0"
"Legends Only","10","3","11","Semi-Pro","5","2","","","1.390","-1 Laps","31","2079.32","8","55.66","48.509","40.254","23.25","0"
"Ramapo Gryphons","11","5","12","MASTERS","9","4","","","2.570","4 Laps","32","2090.916","21","56.84","47.502","41.322","24.0","0"
"","12","1","3","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","13","2","6","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","14","3","8","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","15","4","21","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","16","5","23","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","17","6","25","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","18","7","26","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
