"Event ID","Event Name","Started At","Ended At"
"242-1158-2147483943-20181020","2018 6 Hours of the NE","2018-10-20 12:20:00 UTC","2018-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","1158","Oakland Valley Race Park","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","Race Practice/Qualify","1073742762","Qualifying","Qualifying","2018-10-20 16:19:00 UTC","2018-10-20 19:18:24 UTC","PROVISIONAL","11","https://racehero.io/events/2018-6-hours-of-the-ne/results/1073742762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Double Eagle","1","1","19","PRO","2","1","","","","0","10","625.154","4","53.792","50.193","43.189","7.5","0"
"AJR","2","2","30","PRO","8","3","","","0.586","21.625","11","646.779","10","54.378","49.652","45.92","8.25","0"
"M + D Racing","3","1","5","MASTERS","5","2","","","0.595","0","11","637.974","5","54.387","49.644","46.554","8.25","0"
"Vance Racing","4","2","14","MASTERS","1","1","","","0.687","0 Laps","11","625.302","4","54.479","49.56","47.497","8.25","0"
"Mystic Karts","5","3","1","MASTERS","7","4","","","0.880","8.29","11","646.264","7","54.672","49.385","45.956","8.25","0"
"Fandango","6","1","9","Semi-Pro","9","","","","0.883","0","9","653.335","2","54.675","49.383","37.194","6.75","0"
"Full Trottle","7","3","10","PRO","4","2","","","0.939","1 Lap","9","617.262","9","54.731","49.332","39.367","6.75","0"
"Silver Style Snap-On","8","2","16","Semi-Pro","11","","","","1.285","2 Laps","7","622.037","4","55.077","49.022","30.384","5.25","0"
"Two Guys Racing","9","4","28","MASTERS","6","3","","","1.682","2 Laps","9","608.168","8","55.474","48.671","39.956","6.75","0"
"Legends Only","10","3","11","Semi-Pro","3","1","","","1.949","0 Laps","9","617.08","4","55.741","48.438","39.379","6.75","0"
"Ramapo Gryphons","11","5","12","MASTERS","10","","","","4.912","3 Laps","8","603.911","5","58.704","45.993","35.767","6.0","0"
"","12","1","3","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","13","2","6","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","14","3","8","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","15","4","21","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","16","5","23","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","17","6","25","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","18","7","26","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
