"Event ID","Event Name","Started At","Ended At"
"242-1158-2147483943-20181020","2018 6 Hours of the NE","2018-10-20 12:20:00 UTC","2018-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","1158","Oakland Valley Race Park","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483948","6 Hours of the NE Race","1073742763","6 Hours of the NE Race","Race","2018-10-20 16:20:00 UTC","2018-10-21 01:39:04 UTC","PROVISIONAL","374","https://racehero.io/events/2018-6-hours-of-the-ne/results/1073742763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Double Eagle","1","1","19","PRO","1","1","","","","0","374","21618.702","142","53.431","50.532","46.71","280.5","0"
"AJR","2","2","30","PRO","2","2","","","4 Laps","49.312","370","21668.014","350","53.602","50.371","46.105","277.5","0"
"Full Throttle","3","3","10","PRO","7","3","","","5 Laps","49.323","369","21668.025","151","53.402","50.56","45.98","276.75","0"
"Vance Racing","4","1","14","MASTERS","3","1","","","6 Laps","0","368","21634.25","112","53.7","50.279","45.927","276.0","0"
"M + D Racing","5","2","5","MASTERS","5","2","","","6 Laps","44.543","368","21678.793","150","53.397","50.565","45.833","276.0","0"
"Mystic Karts","6","3","1","MASTERS","6","3","","","8 Laps","21.83","366","21656.08","231","53.581","50.391","45.632","274.5","0"
"Silver Style Snap-On","7","1","16","Semi-Pro","8","2","","","11 Laps","0","363","21657.528","209","53.941","50.055","45.254","272.25","0"
"Two Guys Racing","8","4","28","MASTERS","10","4","","","12 Laps","6 Laps","362","21624.999","287","54.003","49.997","45.198","271.5","0"
"Fandango","9","2","9","Semi-Pro","4","1","","","20 Laps","9 Laps","354","21654.23","150","53.91","50.083","44.139","265.5","0"
"Legends Only","10","3","11","Semi-Pro","9","3","","","24 Laps","13 Laps","350","21636.775","205","54.157","49.855","43.676","262.5","0"
"Ramapo Gryphons","11","5","12","MASTERS","11","5","","","29 Laps","39.552","345","21673.802","235","54.969","49.119","42.978","258.75","0"
