"Event ID","Event Name","Started At","Ended At"
"501-3474-2147484957-20221216","24 HORAS RENTAL KART ITU 2022 - TREINOS","2022-12-16 14:48:00 UTC","2022-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2600","Kartódromo de Itu","3474","Kartódromo de Itu","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484958","24 HORAS 2022 TREINOS","1073747932","5o TREINO LIVRE - 24 HORAS","Practice","2022-12-16 19:00:00 UTC","2022-12-16 19:20:00 UTC","PROVISIONAL","25","https://racehero.io/events/24-horas-rental-kart-itu-2022-treinos/results/1073747932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"OTAZU","1","1","27","","8","","","","","0","22","1212.77","7","50.996","70.594","65.305","22.0","1"
"PAULO","2","2","38","","30","","0.747","","0.747","4.385","21","1217.155","17","51.743","69.575","62.112","21.0","0"
"ALEXANDRE","3","3","49","","10","","0.014","","0.761","12.38","21","1225.15","20","51.757","69.556","61.707","21.0","1"
"ANDRE","4","4","32","","5","","0.068","","0.829","21.541","22","1234.311","13","51.825","69.465","64.165","22.0","1"
"BRAMILLA","5","5","04","","21","","0.024","","0.853","4.596","21","1217.366","15","51.849","69.432","62.101","21.0","0"
"MATHEUS","6","6","53","","7","","0.025","","0.878","2 Laps","20","1199.924","20","51.874","69.399","60.004","20.0","2"
"CEBOLA","7","7","37","","9","","0.001","","0.879","18.334","22","1231.104","21","51.875","69.398","64.333","22.0","1"
"CAZU","8","8","36","","22","","0.026","","0.905","5.125","21","1217.895","15","51.901","69.363","62.074","21.0","0"
"LUCAS","9","9","03","","28","","0.029","","0.934","3.186","20","1215.956","15","51.93","69.324","59.213","20.0","0"
"ERICK","10","10","01","","32","","0.059","","0.993","14.726","21","1227.496","11","51.989","69.245","61.589","21.0","0"
"ROBERTO","11","11","59","","1","1","0.029","","1.022","11.12","25","1223.89","22","52.018","69.207","73.536","25.0","4"
"ANDRE","12","12","41","","33","","0.003","","1.025","11.256","21","1224.026","18","52.021","69.203","61.763","21.0","0"
"JOAO","13","13","35","","6","","0.032","","1.057","3 Laps","19","1199.815","19","52.053","69.16","57.009","19.0","2"
"MARCOS","14","14","23","","12","","0.037","","1.094","1 Lap","21","1209.827","5","52.09","69.111","62.488","21.0","0"
"THALES","15","15","14","","13","","0.004","","1.098","1 Lap","21","1209.696","5","52.094","69.106","62.495","21.0","0"
"LUCAS","16","16","13","","23","","0.044","","1.142","14.574","21","1227.344","8","52.138","69.048","61.596","21.0","0"
"GUILHERME","17","17","19","","3","","0.014","","1.156","17.856","22","1230.626","21","52.152","69.029","64.357","22.0","1"
"MATHEUS","18","18","58","","16","","0.041","","1.197","22.695","21","1235.465","20","52.193","68.975","61.192","21.0","0"
"ANTONIO","19","19","29","","2","2","0.051","","1.248","12.253","23","1225.023","22","52.244","68.907","67.591","23.0","2"
"MATHEUS","20","20","46","","4","","0.005","","1.253","22.016","20","1234.786","10","52.249","68.901","58.31","20.0","1"
"DOUGLAS","21","21","34","","0","","0.028","","1.281","18.188","21","1230.958","21","52.277","68.864","61.416","21.0","0"
"ORACILDO","22","22","56","","27","","0.037","","1.318","24.479","21","1237.249","8","52.314","68.815","61.103","21.0","0"
"JORGE","23","23","17","","19","","0.008","","1.326","22.132","19","1234.902","13","52.322","68.805","55.389","19.0","1"
"DAIRAN","24","24","20","","20","","0.034","","1.360","15.189","21","1227.959","17","52.356","68.76","61.566","21.0","0"
"ANDREA","25","25","51","","38","","0.028","","1.388","4 Laps","18","1204.444","15","52.384","68.723","53.801","18.0","1"
"LUCAS","26","26","52","","31","","0.002","","1.390","24.603","21","1237.373","17","52.386","68.721","61.097","21.0","0"
"ROGERIO","27","27","30","","37","","0.044","","1.434","3 Laps","19","1203.788","14","52.43","68.663","56.821","19.0","1"
"HUDSON","28","28","18","","35","","0.057","","1.491","34.336","21","1247.106","6","52.487","68.588","60.62","21.0","0"
"ALLAN","29","29","50","","24","","0.025","","1.516","22.147","21","1234.917","17","52.512","68.556","61.219","21.0","0"
"GABRIEL","30","30","43","","39","","0.058","","1.574","21.983","20","1234.753","6","52.57","68.48","58.311","20.0","0"
"ANDERSON","31","31","09","","26","","0.131","","1.705","24.683","21","1237.453","20","52.701","68.31","61.093","21.0","0"
"ADRIANO","32","32","45","","14","","0.116","","1.821","16.664","21","1229.434","18","52.817","68.16","61.492","21.0","0"
"OZITO","33","33","05","","29","","0.032","","1.853","20.182","19","1232.952","12","52.849","68.119","55.477","19.0","1"
"CARLOS","34","34","12","","15","","0.081","","1.934","22.526","21","1235.296","13","52.93","68.014","61.2","21.0","0"
"AURELIANO","35","35","28","","18","","0.008","","1.942","27.049","21","1239.819","9","52.938","68.004","60.977","21.0","0"
"ANDERSON","36","36","22","","40","","0.112","","2.054","5.16","20","1217.93","3","53.05","67.861","59.117","20.0","0"
"FLAVIO","37","37","02","","34","","0.051","","2.105","39.667","21","1252.437","20","53.101","67.795","60.362","21.0","0"
"DANIEL","38","38","06","","25","","0.017","","2.122","5.973","20","1218.743","20","53.118","67.774","59.077","20.0","0"
"ANTONIO","39","39","60","","11","","0.045","","2.167","4.979","21","1217.749","16","53.163","67.716","62.082","21.0","1"
"LEONARDO","40","40","48","","17","","0.067","","2.234","7.201","20","1219.971","17","53.23","67.631","59.018","20.0","0"
