"Event ID","Event Name","Started At","Ended At"
"501-3474-2147484957-20221216","24 HORAS RENTAL KART ITU 2022 - TREINOS","2022-12-16 14:48:00 UTC","2022-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2600","Kartódromo de Itu","3474","Kartódromo de Itu","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484958","24 HORAS 2022 TREINOS","1073747937","10o TREINO LIVRE - 24 HORAS","Practice","2022-12-16 21:30:00 UTC","2022-12-16 21:50:00 UTC","PROVISIONAL","23","https://racehero.io/events/24-horas-rental-kart-itu-2022-treinos/results/1073747937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO","1","1","38","","16","","","","","0","22","1196.873","19","51.97","69.271","66.172","22.0","1"
"KLEBER","2","2","15","","18","","0.028","","0.028","2.637","22","1199.51","21","51.998","69.233","66.027","22.0","1"
"VICTOR","3","3","39","","7","","0.292","","0.320","6.911","22","1203.784","17","52.29","68.847","65.793","22.0","1"
"BRUNO","4","4","26","","17","","0.096","","0.416","0 Laps","22","1195.703","14","52.386","68.721","66.237","22.0","1"
"EDVALDO","5","5","27","","3","","0.015","","0.431","33.976","23","1230.849","9","52.401","68.701","67.271","23.0","1"
"IGOR","6","6","22","","14","","0.031","","0.462","1.008","22","1197.881","12","52.432","68.66","66.117","22.0","1"
"SGARBI","7","7","58","","4","","0.004","","0.466","0 Laps","22","1195.854","14","52.436","68.655","66.229","22.0","1"
"FELIPE","8","8","35","","8","","0.002","","0.468","6.229","22","1203.102","8","52.438","68.653","65.83","22.0","1"
"PAULO","9","9","36","","10","","0.012","","0.480","7.109","22","1203.982","17","52.45","68.637","65.782","22.0","1"
"BETO","10","10","51","","26","","0.050","","0.530","1 Lap","21","1194.279","11","52.5","68.571","63.302","21.0","0"
"JORGE","11","11","45","","12","","0.022","","0.552","0.892","22","1197.765","17","52.522","68.543","66.123","22.0","1"
"MARCELO","12","12","08","","5","","0.001","","0.553","36.047","23","1232.92","23","52.523","68.541","67.158","23.0","1"
"JULIO","13","13","07","","20","","0.035","","0.588","4.651","22","1201.524","15","52.558","68.496","65.916","22.0","1"
"TASSIO","14","14","25","","9","","0.053","","0.641","9.216","22","1206.089","8","52.611","68.427","65.667","22.0","1"
"PEDRO","15","15","32","","19","","0.041","","0.682","4.846","22","1201.719","14","52.652","68.373","65.906","22.0","1"
"FABIO","16","16","48","","2","","0.030","","0.712","1.895","19","1198.768","13","52.682","68.335","57.059","19.0","3"
"ANDREA","17","17","05","","1","1","0.085","","0.797","1.466","23","1198.339","20","52.767","68.224","69.096","23.0","2"
"VITOR","18","18","18","","11","","0.102","","0.899","15.82","22","1212.693","19","52.869","68.093","65.309","22.0","1"
"PAULO","19","19","21","","21","","0.012","","0.911","14.681","22","1211.554","10","52.881","68.077","65.371","22.0","1"
"GABRIEL","20","20","33","","22","","0.023","","0.934","15.704","22","1212.577","14","52.904","68.048","65.315","22.0","1"
"MATHEUS","21","21","01","","23","","0.001","","0.935","15.569","20","1212.442","12","52.905","68.046","59.384","20.0","2"
"GABI","22","22","11","","25","","0.085","","1.020","5.918","21","1202.791","10","52.99","67.937","62.854","21.0","0"
"SALVINO","23","23","50","","24","","0.019","","1.039","2.522","21","1199.395","20","53.009","67.913","63.032","21.0","0"
"VINICIUS","24","24","09","","6","","0.114","","1.153","0 Laps","22","1196.693","14","53.123","67.767","66.182","22.0","1"
"ANDRE","25","25","54","","15","","0.027","","1.180","22.619","22","1219.492","20","53.15","67.733","64.945","22.0","1"
"JOAO","26","26","47","","13","","0.407","","1.587","22.921","22","1219.794","22","53.557","67.218","64.929","22.0","1"
