"Event ID","Event Name","Started At","Ended At"
"501-3474-2147484957-20221216","24 HORAS RENTAL KART ITU 2022 - TREINOS","2022-12-16 14:48:00 UTC","2022-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2600","Kartódromo de Itu","3474","Kartódromo de Itu","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484958","24 HORAS 2022 TREINOS","1073747933","6o TREINO LIVRE - 24 HORAS","Practice","2022-12-16 19:30:00 UTC","2022-12-16 19:50:00 UTC","PROVISIONAL","23","https://racehero.io/events/24-horas-rental-kart-itu-2022-treinos/results/1073747933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEONARDO","1","1","47","","20","20","","","","0","22","1210.575","14","51.515","69.883","65.423","22.0","0"
"MICHAEL","2","2","42","","27","27","0.082","","0.082","2.532","22","1213.107","15","51.597","69.771","65.287","22.0","0"
"EDUARDO","3","3","31","","22","22","0.088","","0.170","16.311","22","1226.886","8","51.685","69.653","64.554","22.0","0"
"ALEX","4","4","33","","42","","0.050","","0.220","16.974","22","1227.549","11","51.735","69.585","64.519","22.0","0"
"JOHNNY","5","5","25","","40","","0.001","","0.221","16.093","22","1226.668","7","51.736","69.584","64.565","22.0","0"
"SAULO","6","6","40","","29","29","0.052","","0.273","16.204","22","1226.779","22","51.788","69.514","64.559","22.0","0"
"ROBERTO","7","7","29","","16","16","0.032","","0.305","17.351","23","1227.926","22","51.82","69.471","67.431","23.0","1"
"RAFAEL","8","8","11","","25","25","0.037","","0.342","0.338","22","1210.913","14","51.857","69.422","65.405","22.0","0"
"AKIRA","9","9","30","","32","32","0.019","","0.361","13.95","20","1224.525","8","51.876","69.396","58.798","20.0","0"
"KLEBER","10","10","45","","19","19","0.007","","0.368","0.908","21","1211.483","13","51.883","69.387","62.403","21.0","2"
"THIAGO","11","11","35","","41","","0.015","","0.383","16.79","22","1227.365","20","51.898","69.367","64.528","22.0","0"
"MARIANA","12","12","15","","28","28","0.026","","0.409","0.47","21","1211.045","19","51.924","69.332","62.425","21.0","0"
"JOSE","13","13","49","","14","14","0.154","","0.563","20.68","22","1231.255","22","52.078","69.127","64.325","22.0","1"
"LEO","14","14","14","","31","31","0.071","","0.634","9.503","22","1220.078","14","52.149","69.033","64.914","22.0","0"
"MARCELO","15","15","03","","2","2","0.063","","0.697","25.062","23","1235.637","23","52.212","68.95","67.01","23.0","1"
"FABIO","16","16","21","","30","30","0.040","","0.737","2.42","22","1212.995","14","52.252","68.897","65.293","22.0","0"
"","17","17","56","","5","5","0.033","","0.770","34.34","23","1244.915","21","52.285","68.853","66.511","23.0","1"
"CLAUDIO","18","18","22","","15","15","0.013","","0.783","35.462","23","1246.037","23","52.298","68.836","66.451","23.0","1"
"DOUGLAS","19","19","53","","4","4","0.041","","0.824","25.981","23","1236.556","5","52.339","68.782","66.96","23.0","1"
"EDWARD","20","20","24","","35","35","0.060","","0.884","24.688","21","1235.263","7","52.399","68.704","61.202","21.0","0"
"EDVALDO","21","21","34","","8","8","0.008","","0.892","35.352","23","1245.927","18","52.407","68.693","66.457","23.0","1"
"BETO","22","22","07","","24","24","0.040","","0.932","4.544","21","1215.119","17","52.447","68.641","62.216","21.0","0"
"","23","23","20","","10","10","0.001","","0.933","24.253","23","1234.828","23","52.448","68.639","67.054","23.0","1"
"MARCOS","24","24","54","","37","37","0.027","","0.960","32.277","21","1242.852","7","52.475","68.604","60.828","21.0","0"
"DANIEL","25","25","39","","39","39","0.012","","0.972","21.383","22","1231.958","22","52.487","68.588","64.288","22.0","0"
"RICARDO","26","26","01","","13","13","0.033","","1.005","24.127","23","1234.702","18","52.52","68.545","67.061","23.0","1"
"NICOLAS","27","27","48","","18","18","0.004","","1.009","3.236","22","1213.811","22","52.524","68.54","65.249","22.0","1"
"DANIEL","28","28","38","","26","26","0.045","","1.054","10.495","22","1221.07","6","52.569","68.481","64.861","22.0","0"
"CLAUDIO","29","29","57","","1","1","0.003","","1.057","32.458","22","1243.033","8","52.572","68.478","63.715","22.0","1"
"LUISA","30","30","16","","38","38","0.013","","1.070","2 Laps","20","1207.49","13","52.585","68.461","59.628","20.0","0"
"RODRIGO","31","31","32","","33","33","0.040","","1.110","28.735","22","1239.31","21","52.625","68.409","63.907","22.0","0"
"IGOR","32","32","41","","23","23","0.051","","1.161","11.087","22","1221.662","7","52.676","68.342","64.83","22.0","1"
"GUILHERME","33","33","09","","9","9","0.172","","1.333","0 Laps","22","1201.88","22","52.848","68.12","65.897","22.0","1"
"MARCOS","34","34","05","","3","3","0.021","","1.354","0 Laps","22","1201.741","16","52.869","68.093","65.904","22.0","1"
"BRUNO","35","35","19","","11","11","0.013","","1.367","6.172","22","1216.747","21","52.882","68.076","65.092","22.0","1"
"EDVALDO","36","36","10","","21","21","0.007","","1.374","32.171","22","1242.746","21","52.889","68.067","63.73","22.0","0"
"CAIO","37","37","50","","36","36","0.022","","1.396","25.866","22","1236.441","21","52.911","68.039","64.055","22.0","0"
"MORENO","38","38","52","","6","6","0.056","","1.452","1.174","22","1211.749","8","52.967","67.967","65.36","22.0","1"
"LEANDRO","39","39","37","","17","17","0.011","","1.463","13.142","22","1223.717","12","52.978","67.953","64.721","22.0","1"
"PRISCILA","40","40","28","","12","12","0.128","","1.591","0 Laps","22","1203.978","15","53.106","67.789","65.782","22.0","1"
"WILLIAN","41","41","08","","43","","0.074","","1.665","7.407","21","1217.982","14","53.18","67.695","62.07","21.0","0"
"HUDSON","42","42","06","","34","34","0.055","","1.720","31.753","22","1242.328","18","53.235","67.625","63.751","22.0","0"
"RAPHAEL","43","43","58","","7","7","0.035","","1.755","0 Laps","22","1203.543","9","53.27","67.58","65.806","22.0","1"
