"Event ID","Event Name","Started At","Ended At"
"501-3474-2147484957-20221216","24 HORAS RENTAL KART ITU 2022 - TREINOS","2022-12-16 14:48:00 UTC","2022-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2600","Kartódromo de Itu","3474","Kartódromo de Itu","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484958","24 HORAS 2022 TREINOS","1073747934","7o TREINO LIVRE - 24 HORAS","Practice","2022-12-16 20:00:00 UTC","2022-12-16 20:20:00 UTC","PROVISIONAL","18","https://racehero.io/events/24-horas-rental-kart-itu-2022-treinos/results/1073747934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS","1","1","55","","23","23","","","","0","18","1263.192","16","65.001","55.384","51.299","18.0","0"
"LUCAS","2","2","04","","22","22","0.011","","0.011","0 Laps","18","1262.396","11","65.012","55.374","51.331","18.0","0"
"MICHEL","3","3","59","","11","11","0.041","","0.052","1 Lap","17","1213.177","16","65.053","55.339","50.446","17.0","0"
"ROBERTO","4","4","29","","1","1","0.001","","0.053","0 Laps","18","1213.313","17","65.054","55.339","53.407","18.0","1"
"PAULO","5","5","30","","16","16","0.051","","0.104","1 Lap","17","1181.736","8","65.105","55.295","51.788","17.0","0"
"BRAMMILA","6","6","03","","21","21","0.148","","0.252","0 Laps","18","1262.27","13","65.253","55.17","51.336","18.0","0"
"HENRIQUE","7","7","38","","6","6","0.088","","0.340","0 Laps","18","1223.511","15","65.341","55.096","52.962","18.0","1"
"DOUGLAS","8","8","33","","2","2","0.013","","0.353","0 Laps","18","1201.58","6","65.354","55.085","53.929","18.0","1"
"RENATO","9","9","08","","5","5","0.038","","0.391","0 Laps","18","1243.47","11","65.392","55.053","52.112","18.0","1"
"LEO","10","10","16","","42","","0.005","","0.396","1 Lap","17","1223.318","14","65.397","55.048","50.028","17.0","0"
"MATHEUS","11","11","20","","43","","0.004","","0.400","1 Lap","17","1224.102","14","65.401","55.045","49.996","17.0","0"
"CAZU","12","12","43","","24","24","0.011","","0.411","1 Lap","17","1198.258","8","65.412","55.036","51.074","17.0","0"
"MATHEUS","13","13","58","","33","33","0.059","","0.470","1 Lap","17","1193.235","16","65.471","54.986","51.289","17.0","0"
"BERLEI","14","14","53","","44","","0.083","","0.553","1 Lap","17","1243.583","17","65.554","54.917","49.213","17.0","1"
"RODRIGO","15","15","15","","37","37","0.033","","0.586","0 Laps","18","1259.904","16","65.587","54.889","51.432","18.0","0"
"ANTONIO","16","16","36","","32","32","0.003","","0.589","1 Lap","17","1203.893","8","65.59","54.886","50.835","17.0","0"
"ERICK","17","17","28","","34","34","0.003","","0.592","1 Lap","17","1193.122","17","65.593","54.884","51.294","17.0","0"
"RODRIGO","18","18","32","","39","39","0.012","","0.604","1 Lap","17","1241.437","13","65.605","54.874","49.298","17.0","0"
"JOAO","19","19","50","","4","4","0.027","","0.631","0 Laps","18","1227.875","12","65.632","54.851","52.774","18.0","1"
"ANDRE","20","20","02","","9","9","0.010","","0.641","0 Laps","18","1248.748","7","65.642","54.843","51.892","18.0","0"
"CLAUDIO","21","21","42","","12","12","0.027","","0.668","1 Lap","17","1204.275","14","65.669","54.82","50.819","17.0","0"
"ANDRE","22","22","19","","40","40","0.003","","0.671","1 Lap","17","1228.174","13","65.672","54.818","49.83","17.0","0"
"MARCEL","23","23","41","","7","7","0.007","","0.678","0 Laps","18","1227.716","7","65.679","54.812","52.781","18.0","1"
"ORACILDO","24","24","51","","29","29","0.005","","0.683","1 Lap","17","1203.674","11","65.684","54.808","50.844","17.0","0"
"WAGNER","25","25","17","","10","10","0.035","","0.718","0 Laps","18","1247.745","10","65.719","54.779","51.934","18.0","0"
"THALES","26","26","14","","13","13","0.054","","0.772","1 Lap","17","1204.558","16","65.773","54.734","50.807","17.0","0"
"MATHEUS","27","27","07","","30","30","0.020","","0.792","1 Lap","17","1199.948","12","65.793","54.717","51.002","17.0","0"
"RODRIGO","28","28","47","","19","19","0.014","","0.806","3 Laps","15","1182.903","6","65.807","54.705","45.65","15.0","2"
"PAULO","29","29","11","","26","26","0.025","","0.831","1 Lap","17","1198.241","12","65.832","54.685","51.075","17.0","0"
"ANDERSON","30","30","60","","27","27","0.017","","0.848","1 Lap","17","1203.986","14","65.849","54.671","50.831","17.0","0"
"ANDREA","31","31","34","","38","38","0.080","","0.928","3 Laps","15","1196.725","10","65.929","54.604","45.123","15.0","0"
"GUILHERME","32","32","23","","25","25","0.010","","0.938","1 Lap","17","1204.428","11","65.939","54.596","50.813","17.0","0"
"OTTO","33","33","26","","14","14","0.036","","0.974","1 Lap","17","1202.039","13","65.975","54.566","50.913","17.0","0"
"EDWARD","34","34","57","","3","3","0.048","","1.022","0 Laps","18","1205.384","8","66.023","54.526","53.759","18.0","1"
"GABRIEL","35","35","52","","28","28","0.014","","1.036","1 Lap","17","1199.708","8","66.037","54.515","51.012","17.0","0"
"PAULO","36","36","45","","41","41","0.011","","1.047","1 Lap","17","1210.265","11","66.048","54.506","50.567","17.0","0"
"FLAVIO","37","37","44","","31","31","0.018","","1.065","1 Lap","17","1210.667","16","66.066","54.491","50.551","17.0","0"
"ALLAN","38","38","46","","17","17","0.108","","1.173","1 Lap","17","1221.499","11","66.174","54.402","50.102","17.0","0"
"JORGE","39","39","48","","35","35","0.010","","1.183","2 Laps","16","1208.572","13","66.184","54.394","47.66","16.0","0"
"ANDERSON","40","40","13","","36","36","0.123","","1.306","1 Lap","17","1209.82","11","66.307","54.293","50.586","17.0","0"
"ARTHUR","41","41","54","","8","8","0.142","","1.448","1 Lap","17","1242.917","8","66.449","54.177","49.239","17.0","1"
"GABI","42","42","18","","45","","0.050","","1.498","2 Laps","16","1203.177","12","66.499","54.136","47.873","16.0","0"
"GABRIEL","43","43","12","","15","15","0.033","","1.531","1 Lap","17","1205.14","10","66.532","54.109","50.782","17.0","0"
"LEONNARDO","44","44","05","","20","20","0.444","","1.975","1 Lap","17","1222.563","7","66.976","53.751","50.059","17.0","0"
"DANIEL","45","45","21","","18","18","0.009","","1.984","2 Laps","16","1209.57","15","66.985","53.743","47.62","16.0","0"
"","46","46","24","","0","","","","","20.773","0","1283.965","0","0.0","0.0","0.0","0.0","0"
"","47","47","09","","0","","","","","21.911","0","1285.103","0","0.0","0.0","0.0","0.0","0"
"","48","48","22","","0","","","","","23.668","0","1286.86","0","0.0","0.0","0.0","0.0","0"
"","49","49","10","","0","","","","","25.934","0","1289.126","0","0.0","0.0","0.0","0.0","0"
"","50","50","25","","0","","","","","26.907","0","1290.099","0","0.0","0.0","0.0","0.0","0"
"","51","51","06","","0","","","","","27.948","0","1291.14","0","0.0","0.0","0.0","0.0","0"
"","52","52","35","","0","","","","","30.239","0","1293.431","0","0.0","0.0","0.0","0.0","0"
"","53","53","39","","0","","","","","32.583","0","1295.775","0","0.0","0.0","0.0","0.0","0"
"","54","54","27","","0","","","","","32.6","0","1295.792","0","0.0","0.0","0.0","0.0","0"
"","55","55","01","","0","","","","","33.809","0","1297.001","0","0.0","0.0","0.0","0.0","0"
