"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485112-20230721","World Class Race Day","2023-07-21 16:00:00 UTC","2023-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485113","World Class","1073747448","Group A:  Main","Race","2023-07-21 19:00:00 UTC","2023-07-21 19:11:14 UTC","PROVISIONAL","10","https://racehero.io/events/world-class-race-day/results/1073747448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hampton","1","1","1","Rental","2","2","","","","0","10","612.703","5","60.1","32.945","32.316","5.5","0"
"Briney","2","2","3","Rental","6","6","1.354","","1.354","1.354","10","614.057","6","60.0","33.0","32.245","5.5","0"
"Rogers","3","3","6","Rental","8","8","4.999","","6.353","6.353","10","619.056","3","60.367","32.799","31.984","5.5","0"
"Newman","4","4","2","Rental","4","4","11.919","","18.272","18.272","10","630.975","5","60.665","32.638","31.38","5.5","0"
"Hall","5","5","15","Rental","5","5","5.794","","24.066","24.066","10","636.769","4","61.17","32.369","31.094","5.5","0"
"Pesek","6","6","7","Rental","9","9","1.746","","25.812","25.812","10","638.515","10","61.316","32.292","31.009","5.5","0"
"Woods","7","7","66","Rental","7","7","11.616","","37.428","37.428","10","650.131","2","62.795","31.531","30.455","5.5","0"
"Diaz","8","8","23","Rental","10","10","1 Lap","","1 Lap","25.128","9","637.831","9","64.515","30.691","27.938","4.95","0"
"Yamauchi","9","9","17","Rental","3","3","7.421","","1 Lap","32.549","9","645.252","4","60.19","32.896","27.617","4.95","0"
"Asche","10","10","10","Rental","11","11","1 Lap","","2 Laps","25.941","8","638.644","8","60.037","32.98","24.803","4.4","0"
"Gilmer","11","11","22","Rental","1","1","1 Lap","","3 Laps","59.054","7","671.757","5","60.122","32.933","20.632","3.8500000000000005","0"
