"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485112-20230721","World Class Race Day","2023-07-21 16:00:00 UTC","2023-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485113","World Class","1073747449","Group B:  Main","Race","2023-07-21 19:21:00 UTC","2023-07-21 19:32:33 UTC","PROVISIONAL","10","https://racehero.io/events/world-class-race-day/results/1073747449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"S Judge","1","1","21","Rental","1","1","","","","0","10","636.475","3","62.339","31.762","31.109","5.5","0"
"Davis","2","2","65","Rental","8","8","3.851","","3.851","3.851","10","640.326","9","62.239","31.813","30.922","5.5","0"
"J Gilmer","3","3","48","Rental","2","2","5.593","","9.444","9.444","10","645.919","4","62.397","31.732","30.654","5.5","0"
"Slater","4","4","39","Rental","3","3","23.060","","32.504","32.504","10","668.979","8","64.718","30.594","29.597","5.5","0"
"Crawford","5","5","45","Rental","4","4","0.342","","32.846","32.846","10","669.321","8","63.741","31.063","29.582","5.5","0"
"Harris","6","6","19","Rental","9","9","0.654","","33.500","33.5","10","669.975","5","64.408","30.742","29.553","5.5","0"
"Burbach","7","7","46","Rental","7","7","6.478","","39.978","39.978","10","676.453","3","63.476","31.193","29.27","5.5","0"
"Redmond","8","8","4","Rental","5","5","12.100","","52.078","52.078","10","688.553","9","67.302","29.42","28.756","5.5","0"
"K Judge","9","9","20","Rental","6","6","1 Lap","","1 Lap","43.41","9","679.885","2","70.326","28.155","26.21","4.95","0"
"Chomp","10","10","60","Rental","10","10","2 Laps","","3 Laps","46.177","7","682.652","4","67.058","29.527","20.303","3.8500000000000005","0"
