"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485112-20230721","World Class Race Day","2023-07-21 16:00:00 UTC","2023-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485113","World Class","1073747445","Qualify All","Qualifying","2023-07-21 16:00:00 UTC","2023-07-21 18:19:35 UTC","PROVISIONAL","8","https://racehero.io/events/world-class-race-day/results/1073747445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hampton","1","1","1","Rental","6","6","","","","0","8","567.254","5","59.575","33.235","27.924","4.4","0"
"Gilmer","2","2","22","Rental","0","","0.179","","0.179","35:24.183","8","2691.437","3","59.754","33.136","5.885","4.4","0"
"Rogers","3","3","6","Rental","1","1","0.409","","0.588","0 Laps","8","559.629","4","60.163","32.911","28.304","4.4","0"
"Yamauchi","4","4","17","Rental","0","","1.163","","1.751","17:52.511","8","1639.765","8","61.326","32.286","9.66","4.4","0"
"Hall","5","5","15","Rental","0","","0.115","","1.866","17:53.621","8","1640.875","6","61.441","32.226","9.653","4.4","0"
"Briney","6","6","3","Rental","5","5","1.172","","3.038","23.639","8","590.893","6","62.613","31.623","26.807","4.4","0"
"Diaz","7","7","23","Rental","0","","0.424","","3.462","35:57.122","8","2724.376","5","63.037","31.41","5.814","4.4","0"
"Pesek","8","8","7","Rental","9","9","0.116","","3.578","51.757","8","619.011","6","63.153","31.352","25.589","4.4","0"
"Woods","9","9","66","Rental","0","","0.107","","3.685","1:07:37.014","8","4624.268","5","63.26","31.299","3.425","4.4","0"
"Newman","10","10","2","Rental","2","2","0.346","","4.031","37.86","8","605.114","8","63.606","31.129","26.177","4.4","0"
"Slater","11","11","39","Rental","0","","0.803","","4.834","51:41.471","8","3668.725","6","64.409","30.741","4.318","4.4","0"
"S Judge","12","12","21","Rental","0","","0.092","","4.926","35:58.135","8","2725.389","5","64.501","30.697","5.812","4.4","0"
"J Gilmer","13","13","48","Rental","0","","0.217","","5.143","2:09:31.518","8","8338.772","7","64.718","30.594","1.9","4.4","0"
"Chomp","14","14","60","Rental","0","","0.175","","5.318","1:07:57.233","8","4644.487","7","64.893","30.512","3.41","4.4","0"
"Redmond","15","15","4","Rental","3","3","0.202","","5.520","42.507","8","609.761","5","65.095","30.417","25.977","4.4","0"
"Crawford","16","16","45","Rental","0","","0.041","","5.561","1:07:40.198","6","4627.452","6","65.136","30.398","2.567","3.3000000000000003","0"
"Stair","17","17","36","Rental","0","","0.538","","6.099","50:40.195","6","3607.449","5","65.674","30.149","3.293","3.3000000000000003","0"
"Lopez","18","18","35","Rental","0","","0.042","","6.141","52:33.106","8","3720.36","7","65.716","30.13","4.258","4.4","0"
"Harris","19","19","19","Rental","0","","0.141","","6.282","18:22.588","8","1669.842","5","65.857","30.065","9.486","4.4","0"
"Eckman","20","20","37","Rental","0","","0.180","","6.462","2:09:30.293","8","8337.547","4","66.037","29.983","1.9","4.4","0"
"K Judge","21","21","20","Rental","0","","0.252","","6.714","18:48.457","8","1695.711","4","66.289","29.869","9.341","4.4","0"
