"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485112-20230721","World Class Race Day","2023-07-21 16:00:00 UTC","2023-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485113","World Class","1073747454","Group A:  Heat 2","Race","2023-07-21 17:00:00 UTC","2023-07-21 17:09:00 UTC","PROVISIONAL","8","https://racehero.io/events/world-class-race-day/results/1073747454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gilmer","1","1","22","Rental","7","7","","","","0","8","489.193","7","59.79","33.116","32.38","4.4","0"
"Hampton","2","2","1","Rental","3","3","1.193","","1.193","1.193","8","490.386","7","59.554","33.247","32.301","4.4","0"
"Yamauchi","3","3","17","Rental","6","6","10.717","","11.910","11.91","8","501.103","7","60.331","32.819","31.61","4.4","0"
"Newman","4","4","2","Rental","9","9","0.751","","12.661","12.661","8","501.854","8","60.203","32.889","31.563","4.4","0"
"Briney","5","5","3","Rental","1","1","3.895","","16.556","16.556","8","505.749","7","61.412","32.241","31.32","4.4","0"
"Hall","6","6","15","Rental","5","5","4.533","","21.089","21.089","8","510.282","8","60.457","32.751","31.042","4.4","0"
"Woods","7","7","66","Rental","8","8","1.931","","23.020","23.02","8","512.213","6","60.699","32.62","30.925","4.4","0"
"Pesek","8","8","7","Rental","10","10","10.591","","33.611","33.611","8","522.804","8","61.995","31.938","30.298","4.4","0"
"Diaz","9","9","23","Rental","4","4","6.189","","39.800","39.8","8","528.993","3","62.001","31.935","29.944","4.4","0"
"Rogers","10","10","6","Rental","2","2","7.815","","47.615","47.615","8","536.808","2","65.262","30.339","29.508","4.4","0"
