"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485112-20230721","World Class Race Day","2023-07-21 16:00:00 UTC","2023-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485113","World Class","1073747455","Group B:  Heat 2","Race","2023-07-21 17:10:00 UTC","2023-07-21 17:19:40 UTC","PROVISIONAL","8","https://racehero.io/events/world-class-race-day/results/1073747455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"J Gilmer","1","1","48","Rental","4","4","","","","0","8","519.374","7","61.693","32.094","30.498","4.4","0"
"Lopez","2","2","35","Rental","8","8","17.949","","17.949","17.949","8","537.323","6","63.642","31.112","29.479","4.4","0"
"S Judge","3","3","21","Rental","2","2","7.216","","25.165","25.165","8","544.539","7","61.444","32.224","29.089","4.4","0"
"Slater","4","4","39","Rental","1","1","14.183","","39.348","39.348","8","558.722","5","65.197","30.369","28.35","4.4","0"
"Crawford","5","5","45","Rental","10","10","0.233","","39.581","39.581","8","558.955","4","62.014","31.928","28.339","4.4","0"
"Redmond","6","6","4","Rental","9","9","0.524","","40.105","40.105","8","559.479","5","65.709","30.133","28.312","4.4","0"
"K Judge","7","7","20","Rental","6","6","4.835","","44.940","44.94","8","564.314","4","65.339","30.303","28.069","4.4","0"
"Harris","8","8","19","Rental","3","3","0.468","","45.408","45.408","8","564.782","6","64.258","30.813","28.046","4.4","0"
"Burbach","9","9","46","Rental","7","7","0.354","","45.762","45.762","8","565.136","6","64.538","30.68","28.029","4.4","0"
"Chomp","10","10","60","Rental","5","5","1 Lap","","1 Lap","51.145","7","570.519","5","62.18","31.843","24.294","3.8500000000000005","0"
