"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485112-20230721","World Class Race Day","2023-07-21 16:00:00 UTC","2023-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485113","World Class","1073747450","Group C:  Heat 1","Race","2023-07-21 16:15:00 UTC","2023-07-21 16:25:01 UTC","PROVISIONAL","8","https://racehero.io/events/world-class-race-day/results/1073747450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bailey","1","1","11","Rental","2","2","","","","0","8","549.573","5","66.947","29.576","28.822","4.4","0"
"Camp","2","2","67","Rental","3","3","0.710","","0.710","0.71","8","550.283","3","67.345","29.401","28.785","4.4","0"
"Davis","3","3","65","Rental","6","6","0.495","","1.205","1.205","8","550.778","4","66.492","29.778","28.759","4.4","0"
"Mecham","4","4","29","Rental","8","8","4.110","","5.315","5.315","8","554.888","5","67.514","29.327","28.546","4.4","0"
"Acevedo","5","5","41","Rental","1","1","0.410","","5.725","5.725","8","555.298","6","66.814","29.635","28.525","4.4","0"
"Hot","6","6","63","Rental","4","4","7.477","","13.202","13.202","8","562.775","7","66.828","29.628","28.146","4.4","0"
"Garnsey","7","7","33","Rental","10","10","7.395","","20.597","20.597","8","570.17","7","67.844","29.185","27.781","4.4","0"
"Wile","8","8","16","Rental","5","5","9.765","","30.362","30.362","8","579.935","7","68.011","29.113","27.313","4.4","0"
"Bashline","9","9","61","Rental","9","9","0.005","","30.367","30.367","8","579.94","7","70.075","28.255","27.313","4.4","0"
"P White","10","10","13","Rental","7","7","17.569","","47.936","47.936","8","597.509","3","71.862","27.553","26.51","4.4","0"
