"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485112-20230721","World Class Race Day","2023-07-21 16:00:00 UTC","2023-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485113","World Class","1073747452","Group D:  Heat 1","Race","2023-07-21 16:20:00 UTC","2023-07-21 16:30:01 UTC","PROVISIONAL","8","https://racehero.io/events/world-class-race-day/results/1073747452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Elalighe","1","1","9","Rental","6","6","","","","0","8","533.207","7","64.006","30.935","29.707","4.4","0"
"McKenzie","2","2","12","Rental","1","1","3.200","","3.200","3.2","8","536.407","8","63.703","31.082","29.53","4.4","0"
"Labelle","3","3","8","Rental","9","9","0.887","","4.087","4.087","8","537.294","8","63.743","31.062","29.481","4.4","0"
"Villejo","4","4","28","Rental","10","10","6.042","","10.129","10.129","8","543.336","7","63.072","31.393","29.153","4.4","0"
"Holland","5","5","34","Rental","8","8","3.423","","13.552","13.552","8","546.759","7","63.482","31.19","28.971","4.4","0"
"Hazel","6","6","30","Rental","4","4","9.990","","23.542","23.542","8","556.749","4","65.762","30.109","28.451","4.4","0"
"Maloley","7","7","5","Rental","2","2","16.230","","39.772","39.772","8","572.979","8","65.226","30.356","27.645","4.4","0"
"A White","8","8","14","Rental","11","11","6.509","","46.281","46.281","8","579.488","7","64.462","30.716","27.334","4.4","0"
"Mabbitt","9","9","18","Rental","3","3","0.944","","47.225","47.225","8","580.432","7","66.108","29.951","27.29","4.4","0"
"Beherns","10","10","40","Rental","5","5","9.821","","57.046","57.046","8","590.253","5","66.612","29.724","26.836","4.4","0"
"Asche","11","11","10","Rental","7","7","1 Lap","","1 Lap","1:05.506","7","598.713","4","67.25","29.442","23.15","3.8500000000000005","0"
