"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485112-20230721","World Class Race Day","2023-07-21 16:00:00 UTC","2023-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485113","World Class","1073747447","Group B:  Heat 1","Race","2023-07-21 16:10:00 UTC","2023-07-21 16:19:38 UTC","PROVISIONAL","8","https://racehero.io/events/world-class-race-day/results/1073747447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Slater","1","1","39","Rental","2","2","","","","0","8","527.845","6","64.257","30.814","30.009","4.4","0"
"S Judge","2","2","21","Rental","1","1","0.068","","0.068","0.068","8","527.913","6","63.764","31.052","30.005","4.4","0"
"J Gilmer","3","3","48","Rental","3","3","14.698","","14.766","14.766","8","542.611","8","63.968","30.953","29.192","4.4","0"
"Harris","4","4","19","Rental","11","11","2.174","","16.940","16.94","8","544.785","4","65.492","30.233","29.076","4.4","0"
"Chomp","5","5","60","Rental","4","4","0.505","","17.445","17.445","8","545.29","4","65.14","30.396","29.049","4.4","0"
"K Judge","6","6","20","Rental","10","10","0.304","","17.749","17.749","8","545.594","3","64.686","30.609","29.033","4.4","0"
"Lopez","7","7","35","Rental","8","8","7.067","","24.816","24.816","8","552.661","8","63.817","31.026","28.661","4.4","0"
"Stair","8","8","36","Rental","7","7","2.679","","27.495","27.495","8","555.34","4","63.687","31.09","28.523","4.4","0"
"Redmond","9","9","4","Rental","5","5","1.138","","28.633","28.633","8","556.478","4","65.626","30.171","28.465","4.4","0"
"Burbach","10","10","46","Rental","9","9","14.977","","43.610","43.61","8","571.455","6","68.802","28.778","27.719","4.4","0"
"Crawford","11","11","45","Rental","6","6","3 Laps","","3 Laps","11.237","5","539.082","3","64.648","30.627","18.365","2.75","0"
