"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485112-20230721","World Class Race Day","2023-07-21 16:00:00 UTC","2023-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485113","World Class","1073747459","Group C:  Main","Race","2023-07-21 19:35:00 UTC","2023-07-21 19:47:22 UTC","PROVISIONAL","10","https://racehero.io/events/world-class-race-day/results/1073747459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Acevedo","1","1","41","Rental","3","3","","","","0","10","641.147","7","62.32","31.772","30.882","5.5","0"
"Maloley","2","2","5","Rental","6","6","12.466","","12.466","12.466","10","653.613","6","62.286","31.789","30.293","5.5","0"
"Hot","3","3","63","Rental","1","1","22.339","","34.805","34.805","10","675.952","10","64.356","30.766","29.292","5.5","0"
"Mabbitt","4","4","18","Rental","7","7","4.994","","39.799","39.799","10","680.946","7","64.441","30.726","29.077","5.5","0"
"A White","5","5","14","Rental","11","11","1 Lap","","1 Lap","1 Lap","9","630.62","5","65.199","30.369","28.258","4.95","0"
"McKenzie","6","6","12","Rental","9","9","10.289","","1 Lap","1 Lap","9","640.909","7","67.463","29.349","27.804","4.95","0"
"Elalighe","7","7","9","Rental","5","5","0.295","","1 Lap","0.057","9","641.204","5","67.752","29.224","27.791","4.95","0"
"Wile","8","8","16","Rental","4","4","1.770","","1 Lap","1.827","9","642.974","2","67.479","29.342","27.715","4.95","0"
"Labelle","9","9","8","Rental","8","8","10.018","","1 Lap","11.845","9","652.992","7","63.117","31.37","27.29","4.95","0"
"Villejo","10","10","28","Rental","10","10","17.997","","1 Lap","29.842","9","670.989","6","71.213","27.804","26.558","4.95","0"
"Camp","11","11","67","Rental","2","2","2 Laps","","3 Laps","3 Laps","7","461.236","2","63.388","31.236","30.05","3.8500000000000005","0"
