"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485112-20230721","World Class Race Day","2023-07-21 16:00:00 UTC","2023-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485113","World Class","1073747446","Group A:  Heat 1","Race","2023-07-21 16:05:00 UTC","2023-07-21 16:14:14 UTC","PROVISIONAL","8","https://racehero.io/events/world-class-race-day/results/1073747446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rogers","1","1","6","Rental","3","3","","","","0","8","511.753","8","62.483","31.689","30.952","4.4","0"
"Briney","2","2","3","Rental","5","5","1.171","","1.171","1.171","8","512.924","3","61.941","31.966","30.882","4.4","0"
"Hampton","3","3","1","Rental","1","1","0.362","","1.533","1.533","8","513.286","7","62.212","31.827","30.86","4.4","0"
"Diaz","4","4","23","Rental","7","7","4.458","","5.991","5.991","8","517.744","5","62.846","31.506","30.594","4.4","0"
"Yamauchi","5","5","17","Rental","4","4","4.543","","10.534","10.534","8","522.287","7","63.685","31.091","30.328","4.4","0"
"Hall","6","6","15","Rental","6","6","10.184","","20.718","20.718","8","532.471","4","65.217","30.36","29.748","4.4","0"
"Newman","7","7","2","Rental","10","10","3.642","","24.360","24.36","8","536.113","4","65.53","30.215","29.546","4.4","0"
"Gilmer","8","8","22","Rental","2","2","4.248","","28.608","28.608","8","540.361","6","65.228","30.355","29.314","4.4","0"
"Pesek","9","9","7","Rental","8","8","4.798","","33.406","33.406","8","545.159","4","65.605","30.181","29.056","4.4","0"
"Woods","10","10","66","Rental","9","9","5.812","","39.218","39.218","8","550.971","7","66.245","29.889","28.749","4.4","0"
