"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484008-20221001","Mitsufans Cup","2022-10-01 12:00:00 UTC","2022-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","Mitsufans Cup","1073742904","Bateria Única","Qualifying","2022-10-01 12:00:00 UTC","2022-10-01 15:43:11 UTC","PROVISIONAL","58","https://racehero.io/events/mitsufans-cup-2022/results/1073742904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Roberto Mariano","1","1","54","Turbo 4x4","0","","","","","0","42","22029.625","36","93.558","123.132","21.963","134.4","0","Evolution"
"Felipe Lobo","2","1","9","Turbo 4x2","0","","10.259","","10.259","0","46","22591.215","44","103.817","110.964","23.457","147.20000000000002","0","Eclipse"
"Bruno Ansara","3","1","1","Aspirado MT","0","","1.321","","11.580","0","51","21748.327","47","105.138","109.57","27.014","163.20000000000002","0","Lancer MT"
"Alan Gios","4","2","10","Aspirado MT","2","2","0.069","","11.649","26 Laps","25","9141.693","19","105.207","109.498","31.504","80.0","0","Lancer MT"
"Rafael Romero","5","2","5","Turbo 4x2","10","","1.641","","13.290","10 Laps","36","21786.602","15","106.848","107.817","19.036","115.2","0","Lancer 4x2"
"Gabriel Abdalla","6","3","8","Aspirado MT","0","","2.674","","15.964","12 Laps","39","12355.2","30","109.522","105.184","36.364","124.80000000000001","0","Lancer MT"
"Tiago Silveira","7","3","12","Turbo 4x2","0","","0.746","","16.710","3 Laps","43","19690.221","37","110.268","104.473","25.158","137.6","0","Lancer 4x2"
"Edmar Alves","8","4","4","Aspirado MT","0","","3.027","","19.737","-7 Laps","58","19656.458","58","113.295","101.681","33.992","185.60000000000002","0","Lancer MT"
"Gustavo Carceroni","9","5","7","Aspirado MT","1","1","0.143","","19.880","8:18.885","37","22247.212","28","113.438","101.553","19.159","118.4","0","Lancer MT"
"Edson Erthal","10","6","6","Aspirado MT","4","","0.728","","20.608","16 Laps","35","11016.253","33","114.166","100.906","36.6","112.0","0","Lancer MT"
"Marcelo Conde","11","4","11","Turbo 4x2","3","","2.221","","22.829","6 Laps","40","19039.413","34","116.387","98.98","24.202","128.0","0","Lancer 4x2"
"Iago Pedrosa","12","7","20","Aspirado MT","13","","2.255","","25.084","43 Laps","8","16593.286","8","118.642","97.099","5.554","25.6","0","Lancer MT"
"Silvia Flaig","13","1","3","Aspirado CVT","12","","4.130","","29.214","0","30","20285.329","24","122.772","93.832","17.037","96.0","0","Lancer CVT"
"Thais Regina","14","2","2","Aspirado CVT","0","","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ASX CVT"
"Iures Delfino","15","2","14","Turbo 4x4","0","","","","","42 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Evolution"
"Erick Mendes","16","3","15","Turbo 4x4","0","","","","","42 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ralliart"
"Marçal Brentel","17","4","16","Turbo 4x4","0","","","","","42 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Evolution"
