"Event ID","Event Name","Started At","Ended At"
"280-2864-2147485052-20230729","SV BRP 29-July-2023","2023-07-29 13:20:00 UTC","2023-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2864","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485053","SV BRP 29-July-23","1073755884","Green 2","Practice","2023-07-29 18:10:00 UTC","2023-07-29 18:31:17 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-29-july-2023/results/1073755884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Nick Aguayo","1","1","118","B2","2","1","","","","0","1","257.773","1","121.017","84.781","39.802","2.85","0","INT","20 Supra Silver"
"John Drury","2","1","5","B4","10","","0.927","","0.927","0","7","1126.539","4","121.944","84.137","63.753","19.95","0","INT","18 M3 Sedan Black"
"Jeffrey Dickinson","3","1","75","CULT","3","1","0.934","","1.861","0","6","1113.287","2","122.878","83.497","55.296","17.1","0","ADV","06 Corvette Z06 Blue"
"Thomas Atteberry","4","1","91","","1","1","0.145","","2.006","0","7","939.767","6","123.023","83.399","76.423","19.95","0","ADV","ADV","88 944 S Purple"
"Josh Fischer","5","2","92","B4","11","","0.432","","2.438","2 Laps","5","1025.102","5","123.455","83.107","50.044","14.25","0","ADV","87 325is White"
"Bob Moore","6","2","34","","7","3","0.235","","2.673","1:43.74","7","1043.507","3","123.69","82.949","68.826","19.95","0","ADV","22 Camaro 1LE Orange"
"Ryan Iyengar","7","1","9","CMOD","4","1","0.227","","2.900","0","5","774.415","2","123.917","82.797","66.244","14.25","0","ADV","21 Corvette Convertible Red"
"Raymond Adler","8","1","74","B3","9","2","0.064","","2.964","0","7","1089.291","4","123.981","82.755","65.933","19.95","0","ADV","19 M2 Competition Grey"
"Dave Worley","9","1","76","CSTR","8","1","1.248","","4.212","0","7","1055.023","6","125.229","81.93","68.074","19.95","0","ADV","03 Corvette Z06 Red"
"Robb Northrup","10","2","46","B3","6","1","1.246","","5.458","2 Laps","5","1006.283","5","126.475","81.123","50.98","14.25","0","ADV","13 M3 Black"
"Peter Nelson","11","1","12","B5","10","1","3.964","","9.422","0","7","1092.617","6","130.439","78.657","65.732","19.95","0","ADV","11 128i White"
"Jerald Yutadco","12","3","28","","5","2","5.041","","14.463","6 Laps","1","281.762","1","135.48","75.731","36.414","2.85","0","CB","22 86 Black"
"Jason Billiot","13","3","11","B4","11","1","4.778","","19.241","1 Lap","6","1045.21","3","140.258","73.151","58.897","17.1","0","ADV","ADV","20 M240i Blue"
