"Event ID","Event Name","Started At","Ended At"
"280-2864-2147485052-20230729","SV BRP 29-July-2023","2023-07-29 13:20:00 UTC","2023-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2864","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485053","SV BRP 29-July-23","1073755889","Green 3","Practice","2023-07-29 19:50:00 UTC","2023-07-29 20:09:15 UTC","PROVISIONAL","8","https://racehero.io/events/sv-brp-29-july-2023/results/1073755889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Robert Robles","1","1","87","B1","2","1","","","","0","3","733.113","1","117.65","87.208","41.985","8.55","0","ADV","20 Supra"
"Jeffrey Dickinson","2","1","75","CULT","10","","3.446","","3.446","0","7","1135.896","4","121.096","84.726","63.228","19.95","0","ADV","06 Corvette Z06 Blue"
"Thomas Atteberry","3","1","91","","9","","0.615","","4.061","0","7","1086.245","4","121.711","84.298","66.118","19.95","0","ADV","ADV","88 944 S Purple"
"John Drury","4","1","5","B4","12","","0.400","","4.461","0","4","915.33","2","122.111","84.022","44.836","11.4","0","INT","18 M3 Sedan Black"
"Ryan Iyengar","5","1","9","CMOD","4","1","1.262","","5.723","0","4","897.662","1","123.373","83.162","45.719","11.4","0","ADV","21 Corvette Convertible Red"
"Bob Moore","6","2","34","","3","1","0.089","","5.812","0 Laps","7","1019.474","2","123.462","83.102","70.448","19.95","0","ADV","22 Camaro 1LE Orange"
"Josh Fischer","7","2","92","B4","11","","0.898","","6.710","3:17.702","6","1113.032","3","124.36","82.502","55.308","17.1","0","ADV","87 325is White"
"Raymond Adler","8","1","74","B3","1","1","1.744","","8.454","0","8","1090.758","5","126.104","81.361","75.25","22.8","0","ADV","19 M2 Competition Grey"
"Dave Worley","9","1","76","CSTR","6","1","0.089","","8.543","0","4","672.06","2","126.193","81.304","61.066","11.4","0","ADV","03 Corvette Z06 Red"
"Nick Aguayo","10","1","118","B2","5","1","0.925","","9.468","0","2","603.649","2","127.118","80.712","33.993","5.7","0","INT","20 Supra Silver"
"Robb Northrup","11","2","46","B3","7","","0.546","","10.014","1.863","7","1092.621","1","127.664","80.367","65.732","19.95","0","ADV","13 M3 Black"
"Jerald Yutadco","12","3","28","","6","","0.017","","10.031","6 Laps","1","290.922","1","127.681","80.357","35.267","2.85","0","CB","22 86 Black"
"Jason Billiot","13","3","11","B4","8","","13.958","","23.989","2:13.099","6","1048.429","6","141.639","72.438","58.716","17.1","0","ADV","ADV","20 M240i Blue"
