"Event ID","Event Name","Started At","Ended At"
"280-2864-2147485052-20230729","SV BRP 29-July-2023","2023-07-29 13:20:00 UTC","2023-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2864","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485053","SV BRP 29-July-23","1073755879","Green 1","Practice","2023-07-29 15:58:00 UTC","2023-07-29 16:51:05 UTC","PROVISIONAL","6","https://racehero.io/events/sv-brp-29-july-2023/results/1073755879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Edward Kim","1","1","30","B1","2","2","","","","0","3","2620.045","1","117.598","87.246","11.748","8.55","0","CB","03 M3 Black"
"Elie Mansour","2","2","30","B1","1","1","0.002","","0.002","0 Laps","3","2620.022","1","117.6","87.245","11.748","8.55","0","ADV","02 M3 Red"
"Charles Kuhnau","3","1","25","B5","5","1","4.378","","4.380","0","1","276.398","1","121.978","84.114","37.12","2.85","0","ADV","96 318ti White"
"Don Hoskison","4","1","81","CULT","16","","0.721","","5.101","0","3","2956.363","3","122.699","83.619","10.411","8.55","0","ADV","13 Corvette C7 Z06 Red"
"Jerald Yutadco","5","1","28","","4","1","0.539","","5.640","0","1","274.382","1","123.238","83.254","37.393","2.85","0","CB","22 86 Black"
"Nick Aguayo","6","1","118","B2","3","1","0.211","","5.851","0","3","2645.53","1","123.449","83.111","11.635","8.55","0","INT","20 Supra Silver"
"Jeffrey Dickinson","7","2","75","CULT","10","1","0.083","","5.934","1:50.882","6","3067.245","6","123.532","83.055","20.07","17.1","0","ADV","06 Corvette Z06 Blue"
"Ryan Iyengar","8","1","9","CMOD","8","1","0.708","","6.642","0","6","3055.049","6","124.24","82.582","20.15","17.1","0","ADV","21 Corvette Convertible Red"
"Robb Northrup","9","1","46","B3","7","1","0.934","","7.576","0","5","2954.368","1","125.174","81.966","17.364","14.25","0","ADV","13 M3 Black"
"Bob Moore","10","2","34","","9","2","0.061","","7.637","46:32.259","6","3066.641","6","125.235","81.926","20.074","17.1","0","ADV","22 Camaro 1LE Orange"
"Josh Fischer","11","1","92","B4","12","2","0.265","","7.902","0","6","3077.685","4","125.5","81.753","20.002","17.1","0","ADV","87 325is White"
"John Drury","12","2","5","B4","11","1","0.656","","8.558","2 Laps","4","2971.855","3","126.156","81.328","13.81","11.4","0","INT","18 M3 Sedan Black"
"Dave Worley","13","1","76","CSTR","6","1","1.831","","10.389","0","6","3072.841","5","127.987","80.164","20.034","17.1","0","ADV","03 Corvette Z06 Red"
"Raymond Adler","14","2","74","B3","13","2","0.991","","11.380","1:27.795","6","3042.163","4","128.978","79.548","20.236","17.1","0","ADV","19 M2 Competition Grey"
"Peter Nelson","15","2","12","B5","14","2","4.119","","15.499","44:40.949","4","2957.347","4","133.097","77.087","13.877","11.4","0","ADV","11 128i White"
"- 718728 -","16","3","-??-","","15","","3.831","","19.330","45:00.175","3","2974.557","3","136.928","74.93","10.348","8.55","0"
"Jason Billiot","17","3","11","B4","0","","","","","6 Laps","0","190.148","0","0.0","0.0","0.0","0.0","0","ADV","ADV","20 M240i Blue"
"Thomas Atteberry","18","4","91","","0","","","","","1 Lap","0","209.063","0","0.0","0.0","0.0","0.0","0","ADV","ADV","88 944 S Purple"
