"Event ID","Event Name","Started At","Ended At"
"163-2147484547-20181006","RAP Holland 9e NK Assen","2018-10-06 08:00:00 UTC","2018-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"773","RAP Holland 9e NK Assen","1141","Junior Track Assen","0.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484548","Junior A","1073744885","Kwalificatie 2","Qualifying","2018-10-06 11:24:00 UTC","2018-10-06 11:38:47 UTC","PROVISIONAL","17","https://racehero.io/events/rap-holland-9e-nk-assen/results/1073744885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Land"
"Kenji Echobardo","1","1","16","Junior A","1","","","","","0","15","806.351","15","47.246","30.479","26.787","6.0","0","NED","Nederland"
"Matthew Luisman","2","2","55","Junior A","3","","","","0.438","47.415","15","853.766","5","47.684","30.199","25.3","6.0","0","NED","20-12-2009","Nederland","Mussel","409819"
"Ruben Nijland","3","3","46","Junior A","4","","","","0.704","50.493","14","856.844","8","47.95","30.031","23.528","5.6000000000000005","0","NED","17-06-2009","Nederland","381816"
"Teun Tigcheler","4","4","9","Junior A","10","","","","1.009","55.886","16","862.237","12","48.255","29.841","26.721","6.4","0","NED","Nederland","Oldenzaal"
"Manny van Tilburg","5","5","96","Junior A","11","","","","1.191","1:05.119","16","871.47","12","48.437","29.729","26.438","6.4","0","NED","Nederland","Amersfoort"
"Randy de Ruiter","6","6","17","Junior A","6","","","","1.299","52.532","15","858.883","11","48.545","29.663","25.149","6.0","0","NED","Nederland","Lunteren"
"Thimo Minnen","7","7","22","Junior A","8","","","","1.653","44.925","17","851.276","11","48.899","29.448","28.757","6.800000000000001","0"
"Beau van Woerkom","8","8","7","Junior A","7","","","","3.105","1:04.964","14","871.315","9","50.351","28.599","23.137","5.6000000000000005","0","NED","Nederland","Puiflijk"
"Senne Botman","9","9","58","Junior A","2","","","","5.155","46.364","16","852.715","10","52.401","27.48","27.02","6.4","0","NED","Nederland"
"Nino Costantin","10","10","5","Junior A","5","","","","5.787","47.211","16","853.562","5","53.033","27.153","26.993","6.4","0","NED","Nederland"
"Gino Suurland","11","11","66","Junior A","9","","","","6.837","1:11.146","16","877.497","10","54.083","26.626","26.257","6.4","0","NED","Nederland"
