"Event ID","Event Name","Started At","Ended At"
"2723-3860-2147483764-20220611","Campeonato Larco Baiano de Kart 2022","2022-06-11 10:00:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2921","Salvador - Bahia","3860","Kartodromo Ayrton Senna","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483766","F4 - GRADUADOS,  MASTER E LIGHT","1073742054","1ª CORRIDA","Race","2022-06-11 14:05:00 UTC","2022-06-11 14:18:55 UTC","FINAL","20","https://racehero.io/events/campeonato-larco-baiano-de-kart-2022/results/1073742054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bruno Barral","1","1","14","F4","9","5","","","","0","20","809.235","14","37.673","74.536","69.399","15.6","0"
"Diogo Moscato","2","2","54","F4","2","1","3.683","","3.683","3.683","20","812.918","1","37.749","74.386","69.084","15.6","0"
"Valdemiro Oliveira","3","1","38","F4 Master","4","1","0.983","","4.666","0","20","813.901","14","37.834","74.219","69.001","15.6","0"
"Nilfredo Pelegrine","4","2","1313","F4 Master","5","2","0.449","","5.115","0.449","20","814.35","1","37.731","74.422","68.963","15.6","0"
"Beppe Askerbo","5","3","115","F4","7","4","0.915","","6.030","6.03","20","815.265","5","38.092","73.716","68.886","15.6","0"
"Francisco Almeida","6","4","33","F4","3","2","1.045","","7.075","7.075","20","816.31","1","37.527","74.826","68.797","15.6","0"
"Jaime Marques","7","3","63","F4 Master","11","4","1.373","","8.448","3.782","20","817.683","11","38.136","73.631","68.682","15.6","0"
"Armando Duran (Ado)","8","4","71","F4 Master","12","5","7 Voltas","","7 Voltas","7 Laps","13","553.566","11","38.418","73.091","65.943","10.14","0"
"Julio Cesar","9","5","68","F4 Master","8","3","7 Voltas","","14 Voltas","14 Laps","6","439.735","4","39.331","71.394","38.314","4.68","0"
"Paulo Galleas","10","5","70","F4","10","6","3 Voltas","","17 Voltas","17 Laps","3","173.724","1","39.316","71.421","48.491","2.34","0"
"Rodrigo Macêdo","11","1","211","F4 Light","1","1","","","DQ","0","20","803.877","1","37.278","75.326","69.861","15.6","0"
"Rogério Rezende","12","6","69","F4","6","3","","","DQ","0.947","20","810.182","18","37.812","74.262","69.318","15.6","0"
