"Event ID","Event Name","Started At","Ended At"
"2723-3860-2147483764-20220611","Campeonato Larco Baiano de Kart 2022","2022-06-11 10:00:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2921","Salvador - Bahia","3860","Kartodromo Ayrton Senna","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483766","F4 - GRADUADOS,  MASTER E LIGHT","1073742053","TOMADA DE TEMPO","Qualifying","2022-06-11 13:55:00 UTC","2022-06-11 14:05:59 UTC","FINAL","11","https://racehero.io/events/campeonato-larco-baiano-de-kart-2022/results/1073742053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rodrigo Macêdo","1","1","211","F4 Light","11","","","","","0","10","450.994","7","37.571","74.738","62.262","7.800000000000001","0"
"Diogo Moscato","2","1","54","F4","2","1","0.073","","0.073","0","11","434.105","8","37.644","74.594","71.153","8.58","0"
"Francisco Almeida","3","2","33","F4","10","","0.028","","0.101","1 Lap","10","432.936","10","37.672","74.538","64.859","7.800000000000001","0"
"Valdemiro Oliveira","4","1","38","F4 Master","3","2","0.001","","0.102","0","11","434.58","8","37.673","74.536","71.076","8.58","0"
"Nilfredo Pelegrine","5","2","1313","F4 Master","4","3","0.025","","0.127","5.445","11","440.025","9","37.698","74.487","70.196","8.58","0"
"Rogério Rezende","6","3","69","F4","12","","0.017","","0.144","2 Laps","9","432.861","6","37.715","74.453","58.384","7.0200000000000005","0"
"Beppe Askerbo","7","4","115","F4","9","","0.028","","0.172","1 Lap","10","433.323","6","37.743","74.398","64.802","7.800000000000001","0"
"Julio Cesar","8","3","68","F4 Master","6","5","0.033","","0.205","2 Laps","9","369.215","7","37.776","74.333","68.448","7.0200000000000005","0"
"Bruno Barral","9","5","14","F4","8","","","","0.205","1 Lap","10","432.263","4","37.776","74.333","64.96","7.800000000000001","0"
"Paulo Galleas","10","6","70","F4","7","2","0.043","","0.248","1 Lap","10","424.28","8","37.819","74.248","66.183","7.800000000000001","0"
"Jaime Marques","11","4","63","F4 Master","5","4","0.098","","0.346","8.972","11","443.552","5","37.917","74.056","69.638","8.58","0"
"Armando Duran (Ado)","12","5","71","F4 Master","1","1","0.458","","0.804","1 Lap","10","391.529","5","38.375","73.173","71.719","7.800000000000001","0"
