"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486203-20221207","GT SERIES 2022 10a ETAPA","2022-12-07 11:00:00 UTC","2022-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486204","GT SERIES","1073750762","Qualifying","Qualifying","2022-12-07 11:00:00 UTC","2022-12-07 20:54:29 UTC","PROVISIONAL","35","https://racehero.io/events/gt-series-2022-10a-etapa/results/1073750762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"G.SALLAS/A.BERNARDES","1","1","3","CUP","11","","","","","0","17","24809.162","16","96.306","161.074","10.63","73.253","0","MERCEDES GT3"
"REGINALDO","2","2","85","CUP","0","","3.893","","3.893","-12 Laps","29","22663.897","11","100.199","154.816","19.849","124.961","0","STOCK"
"RODRIGO BIAGGI","3","1","38","SPORT","0","","3.582","","7.475","0","19","29903.013","19","103.781","149.472","9.856","81.87100000000001","0","PORSCHE GT3 RS"
"GUSTAVO FARAH","4","2","88","SPORT","0","","0.255","","7.730","1:29:22.121","24","35265.134","8","104.036","149.106","10.557","103.416","0","PORSCHE GT3"
"DENNIS FERRER","5","3","40","SPORT","0","","0.702","","8.432","11:07.523","16","30570.536","5","104.738","148.107","8.119","68.944","0","PORSCHE GT3"
"GUILIANO BERTUCCELLI","6","4","44","SPORT","0","","0.235","","8.667","0 Laps","19","29146.305","5","104.973","147.775","10.112","81.87100000000001","0","PORSCHE GT3 RS"
"CRISTHIAAN INASARIS","7","1","19","SPORT AWD","10","","1.901","","10.568","0","19","31196.306","4","106.874","145.147","9.448","81.87100000000001","0","PORSCHE 911 TURBO S"
"FABRICIO FURLAN","8","2","33","SPORT AWD","0","","1.241","","11.809","52:11.745","13","34328.051","13","108.115","143.481","5.875","56.017","0","PORSCHE 911 TURBO S"
"VICTOR AIELO","9","1","23","GT4","10","","0.061","","11.870","0","25","29201.617","14","108.176","143.4","13.28","107.72500000000001","0","PORSCHE GT4"
"MARCELO BIAGGI","10","5","45","SPORT","0","","0.457","","12.327","9:12.004","35","30455.017","34","108.633","142.796","17.827","150.815","0","PORSCHE CARRERA S"
"RODRIGO M. SALLES","11","6","96","SPORT","1","1","2.379","","14.706","-9 Laps","28","22606.447","8","111.012","139.736","19.213","120.652","0","CARRERA 911"
"CARLOS VALLONE","12","3","212","CUP","7","","0.946","","15.652","2:31:16.85","17","33886.012","8","111.958","138.556","7.782","73.253","0","STOCK"
"THALES GASPAR","13","7","51","SPORT","4","","11.779","","27.431","2 Laps","17","18795.281","10","123.737","125.366","14.031","73.253","0","PORSCHE CAYMAN S"
"LUIS G. COSTA","14","8","34","SPORT","9","","8.025","","35.456","14 Laps","5","18787.338","2","131.762","117.73","4.128","21.545","0","PORSCHE 911"
