"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483914-20220327","Racer Track Day","2022-03-27 12:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","Racer Track Day","1073742555","Bateria Única","Qualifying","2022-03-27 12:00:00 UTC","2022-03-27 19:56:13 UTC","PROVISIONAL","55","https://racehero.io/events/racer-track-day-2022/results/1073742555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Luiz Henrique","1","1","19","FWD","0","","","","","0","28","27559.669","26","104.308","110.442","11.704","89.60000000000001","0","Civic Si"
"Vitor Damas","2","1","25","FWDT","0","","1.518","","1.518","0","9","16266.163","8","105.826","108.858","6.374","28.8","0","Audi A3"
"Victor Lorenzo","3","1","6","AWD","3","1","2.654","","4.172","0","38","27660.227","9","108.48","106.195","15.826","121.60000000000001","0","Subaru"
"Matheus Cardoso","4","1","18","RWD","8","","0.051","","4.223","0","39","28269.883","17","108.531","106.145","15.893","124.80000000000001","0","370z"
"Ronaldo Silva","5","2","14","FWD","2","2","0.900","","5.123","15:57.824","46","28517.493","35","109.431","105.272","18.582","147.20000000000002","0","Fiesta"
"Rodirgo Gherren","6","2","11","FWDT","0","","0.002","","5.125","2:39:45.385","11","25851.548","8","109.433","105.27","4.902","35.2","0","Parati"
"Lucas Oswald","7","3","1","FWD","7","","0.080","","5.205","23 Laps","5","17911.17","2","109.513","105.193","3.216","16.0","0","Corsa 2.0"
"Claudio Braga","8","4","7","FWD","11","","0.101","","5.306","4:50.885","34","27850.554","32","109.614","105.096","14.064","108.80000000000001","0","Fiesta"
"Douglas/Felipe","9","3","5","FWDT","19","","1.869","","7.175","3:17:34.825","51","28120.988","5","111.483","103.334","20.893","163.20000000000002","0","Audi A3"
"Ed Júnior","10","5","8","FWD","6","","0.873","","8.048","-6 Laps","34","17757.121","6","112.356","102.531","22.058","108.80000000000001","0","Sandero RS"
"Sylvio/Dedé Zancaneli","11","4","2","FWDT","12","","0.070","","8.118","2:33:29.454","53","25475.617","17","112.426","102.467","23.966","169.60000000000002","0","Up TSI"
"Felipe Bailune","12","5","10","FWDT","5","","0.074","","8.192","3:04:07.044","55","27313.207","22","112.5","102.4","23.198","176.0","0","Up TSI"
"Luiz Henrique","13","6","13","FWD","18","","0.024","","8.216","10 Laps","18","14956.932","1","112.524","102.378","13.864","57.6","0","Sandero RS"
"João Paulo","14","7","3","FWD","10","","1.194","","9.410","4 Laps","24","26754.137","22","113.718","101.303","10.334","76.80000000000001","0","Celta"
"Rafael Buys","15","8","4","FWD","0","","0.944","","10.354","0 Laps","28","25473.831","8","114.662","100.469","12.662","89.60000000000001","0","Swift"
"Ibrahim Curi","16","9","12","FWD","14","","0.030","","10.384","5 Laps","23","21996.866","8","114.692","100.443","12.045","73.60000000000001","0","Sandero RS"
"Rogério","17","10","21","FWD","13","","0.173","","10.557","9:30.596","48","28130.265","47","114.865","100.292","19.657","153.60000000000002","0","Sandero RS"
"Edson Medeiros","18","6","17","FWDT","0","","0.336","","10.893","3:20:35.885","28","28302.048","28","115.201","99.999","11.397","89.60000000000001","0","Passat"
"João Santos","19","11","20","FWD","9","","0.145","","11.038","5:07.676","38","27867.345","22","115.346","99.873","15.709","121.60000000000001","0","Clio"
"Alex Júnior","20","12","22","FWD","1","1","0.004","","11.042","-20 Laps","48","27556.45","18","115.35","99.87","20.066","153.60000000000002","0","Clio"
"Adel Barros","21","13","23","FWD","4","3","0.390","","11.432","8 Laps","20","9074.097","7","115.74","99.533","25.391","64.0","0","Celta"
"Sandro Bento","22","14","9","FWD","0","","1.670","","13.102","-6 Laps","34","25739.323","20","117.41","98.118","15.217","108.80000000000001","0","Corsa GSI"
"Daniel  Silva","23","7","15","FWDT","0","","0.576","","13.678","3:21:53.151","30","28379.314","24","117.986","97.639","12.178","96.0","0","Gol"
"André Vinhas","24","15","24","FWD","0","","4.919","","18.597","-6 Laps","34","21072.739","25","122.905","93.731","18.587","108.80000000000001","0","Gol"
"Xidi Ganhadeiro/Didero","25","16","16","FWD","0","","2.174","","20.771","8:06.617","18","28046.286","15","125.079","92.102","7.393","57.6","0","Astra"
