"Event ID","Event Name","Started At","Ended At"
"501-840-2147485940-20191220","CAMP. PAULISTA AUTOMOBILISMO - 9a. Etapa","2019-12-20 11:00:00 UTC","2019-12-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485942","Fórmula Vee/Fórmula 1600","1073748838","Classificação (Domingo)","Qualifying","2019-12-22 11:05:00 UTC","2019-12-22 10:25:59 UTC","PROVISIONAL","7","https://racehero.io/events/camp-paulista-automobilismo-9a-etapa-2019/results/1073748838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oscar Moraes","1","1","8","Formula 1600","4","1","","","","0","7","990.478","3","116.982","132.605","109.631","30.163","0"
"Lelio Assumpção","2","2","44","Formula 1600","9","2","0.428","","0.428","1 Lap","6","865.248","2","117.41","132.122","107.57","25.854","1"
"Alexandre Bonilha","3","3","70","Formula 1600","19","5","0.100","","0.528","25.555","7","1016.033","5","117.51","132.009","106.873","30.163","0"
"Bruno Leme","4","4","78","Formula 1600","18","4","0.063","","0.591","9.594","7","1000.072","5","117.573","131.938","108.579","30.163","0","Alfia"
"Iago Garcia","5","1","111","Formula 1600 L","6","3","0.051","","0.642","0","7","973.959","5","117.624","131.881","111.49","30.163","0","L"
"Marcos Vale/ Alberto Catucci","6","5","97","Formula 1600","17","3","0.460","","1.102","11.941","7","1002.419","7","118.084","131.368","108.325","30.163","0","Alfia/Ceara Preparações"
"João Pedro Maia","7","1","200","Formula Vee","5","2","0.886","","1.988","0","7","974.602","7","118.97","130.389","111.417","30.163","0","JR"
"Francisco Costa","8","2","057","Formula Vee","10","4","0.151","","2.139","1 Lap","6","869.495","3","119.121","130.224","107.044","25.854","1","M"
"Eduardo Vale","9","2","22","Formula 1600 L","20","5","0.706","","2.845","41.531","7","1015.49","6","119.827","129.457","106.93","30.163","0","L"
"Eduardo Leal/ Alaor Esposito","10","3","100","Formula 1600 L","21","6","0.029","","2.874","57.956","7","1031.915","2","119.856","129.425","105.228","30.163","0","L"
"Rodrigo Calaça","11","4","9","Formula 1600 L","1","1","0.045","","2.919","13.816","7","987.775","6","119.901","129.377","109.931","30.163","0","L"
"Marcelo Brasil","12","5","27","Formula 1600 L","3","2","0.173","","3.092","8.506","7","982.465","3","120.074","129.19","110.525","30.163","0","L"
"Arthur Scherer","13","6","16","Formula 1600 L","8","4","0.410","","3.502","28.845","7","1002.804","2","120.484","128.751","108.283","30.163","0","L"
"Pedro Fachini","14","3","06","Formula Vee","14","8","0.381","","3.883","42.123","7","1016.725","7","120.865","128.345","106.801","30.163","0"
"Augusto Vicente Santin","15","4","033","Formula Vee","2","1","0.086","","3.969","12.89","7","987.492","4","120.951","128.254","109.962","30.163","0","M"
"Elisio Moraes Netto","16","5","012","Formula Vee","15","9","0.267","","4.236","4 Laps","3","560.078","2","121.218","127.971","83.091","12.927","1","JR"
"Lucas Veloso","17","6","096","Formula Vee","13","7","0.327","","4.563","43.613","7","1018.215","7","121.545","127.627","106.644","30.163","0"
"Ricardo Cury Anelli","18","7","01","Formula Vee","7","3","0.282","","4.845","29.956","7","1004.558","4","121.827","127.331","108.094","30.163","0","M"
"Saulo Soares Souza","19","8","018","Formula Vee","16","10","0.752","","5.597","1 Lap","6","908.412","6","122.579","126.55","102.458","25.854","0","M"
"Antonio Carlos de Souza","20","9","017","Formula Vee","12","6","11.365","","16.962","5 Laps","2","471.925","1","133.944","115.813","65.741","8.618","1","M"
"Wallace Luiz Martins","21","10","021","Formula Vee","11","5","","","","6 Laps","1","545.645","0","0.0","0.0","28.429","4.309","1","JR"
