"Event ID","Event Name","Started At","Ended At"
"501-840-2147485940-20191220","CAMP. PAULISTA AUTOMOBILISMO - 9a. Etapa","2019-12-20 11:00:00 UTC","2019-12-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485944","Rallye Classicos Competições","1073748817","Treino/Classificação","Qualifying","2019-12-22 10:30:00 UTC","2019-12-22 10:04:20 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-9a-etapa-2019/results/1073748817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"Alexandre Gregoski","1","1","82","Classicos MO","8","2","","","","0","12","1897.599","10","136.34","113.777","98.097","51.708","0","MO","Voyage"
"Pedro Alexandre","2","1","911","","4","2","0.811","","0.811","0","12","1910.197","10","137.151","113.105","97.45","51.708","0","Voyage"
"Ivan Knebl","3","2","111","","2","1","1.146","","1.957","1 Lap","11","1909.98","9","138.297","112.167","89.339","47.399","1","Gol"
"Arthur Cachel","4","1","238","Classicos TD","10","4","0.019","","1.976","0","7","1247.803","5","138.316","112.152","87.022","30.163","1","TD","Voyage"
"Luciane Klai","5","2","8","Classicos TD","1","1","0.247","","2.223","5 Laps","2","456.346","1","138.563","111.952","67.985","8.618","1","TD","Voyage"
"Rodrigo de Freitas","6","2","38","Classicos MO","18","","0.616","","2.839","10 Laps","2","1740.73","1","139.179","111.456","17.823","8.618","1","MO","Gol"
"Alex Benedetti","7","3","86","Classicos TD","6","2","0.259","","3.098","1 Lap","6","1172.406","5","139.438","111.249","79.388","25.854","2","TD","Voyage"
"Henry Shimura","8","1","72","Classicos VT","12","","0.037","","3.135","0","8","1609.003","6","139.475","111.22","77.128","34.472","1","VT","Escort"
"Luiz Ernani Finotti","9","2","138","Classicos VT","17","","0.242","","3.377","4:52.131","8","1901.134","7","139.717","111.027","65.276","34.472","0","VT","Topolino"
"Vitor Correa","10","3","74","Classicos MO","3","1","0.407","","3.784","0 Laps","12","1892.522","7","140.124","110.705","98.36","51.708","0","MO","Voyage"
"Jorge Machado","11","3","91","Classicos VT","11","","0.041","","3.825","4:59.674","11","1908.677","9","140.165","110.672","89.4","47.399","0","VT","Zé do Caixão"
"Luis Guerreiro","12","4","48","Classicos VT","9","1","1.113","","4.938","6 Laps","2","585.856","2","141.278","109.801","52.956","8.618","1","VT","Passat"
"Mauricio Marchioni","13","4","84","Classicos TD","7","3","0.915","","5.853","10:47.069","4","1894.872","2","142.193","109.094","32.746","17.236","1","TD","Gol"
"Marcelo Rodrigues","14","5","184","Classicos TD","15","","2.083","","7.936","9:16.575","9","1804.378","8","144.276","107.519","77.374","38.781","0","TD","Gol"
"Rodrigo Costa Wagner","15","6","100","Classicos TD","13","","5.452","","13.388","2:51.113","2","1418.916","1","149.728","103.604","21.865","8.618","1","TD","Passat"
"Marcelo Servidone","16","1","71","Classicos TT","16","","1.190","","14.578","0","9","1853.005","6","150.918","102.787","75.343","38.781","0","TT","Brasilia"
"Renato Monteiro","17","2","33","Classicos TT","14","","13.627","","28.205","2:05.169","9","1978.174","7","164.545","94.275","70.576","38.781","0","TT","Puma"
"Carlos Marcelo","18","3","39","","5","3","","","","9 Laps","3","1462.193","0","0.0","0.0","31.827","12.927","3","Fusca"
