"Event ID","Event Name","Started At","Ended At"
"501-840-2147485940-20191220","CAMP. PAULISTA AUTOMOBILISMO - 9a. Etapa","2019-12-20 11:00:00 UTC","2019-12-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485945","Time Attack","1073748818","Track Day","Qualifying","2019-12-22 18:30:00 UTC","2019-12-22 21:45:39 UTC","PROVISIONAL","41","https://racehero.io/events/camp-paulista-automobilismo-9a-etapa-2019/results/1073748818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Scala - Jaguar","1","1","35","TT ASP","95","","","","","0","27","10853.711","25","117.261","132.29","38.589","116.343","6","TT ASP"
"Ruy Costa - BMW M2","2","1","56","TT Turbo","105","","1.723","","1.723","0","25","9824.867","23","118.984","130.374","39.472","107.72500000000001","3","TT Turbo"
"Makoto Tairone Citroen DS3","3","1","15","TD Turbo","1","1","1.676","","3.399","0","29","10870.151","27","120.66","128.563","41.385","124.961","7","TD Turbo"
"Gustavo Fagundes - VW Golf","4","2","54","TD Turbo","0","","0.398","","3.797","9 Laps","20","9207.459","16","121.058","128.14","33.695","86.18","6","TD Turbo"
"Daniel - Honda Civic Si","5","1","99","TD ASP","10","","2.878","","6.675","0","36","11042.14","36","123.936","125.165","50.574","155.124","6","TD ASP"
"VW Gol","6","1","94","","0","","0.044","","6.719","0","26","8666.077","25","123.98","125.12","46.54","112.034","4"
"Rafael Campos - Porsche 911 Turbo","7","1","103","AWD","68","","0.138","","6.857","0","16","9860.629","15","124.118","124.981","25.171","68.944","6","AWD"
"Lucca Ribeiro - GM C10","8","2","66","TT ASP","9","","0.029","","6.886","7 Laps","20","8258.568","19","124.147","124.952","37.567","86.18","6","TT ASP"
"Walter Alves - Audi A3","9","3","70","TD Turbo","24","","2.202","","9.088","4 Laps","25","9127.953","24","126.349","122.774","42.486","107.72500000000001","4","TD Turbo"
"Julio Ribeiro - VW Gol TG3","10","4","85","TD Turbo","56","","0.484","","9.572","12 Laps","17","4808.522","1","126.833","122.306","54.842","73.253","3","TD Turbo"
"Carlos Alberto - Audi A3","11","5","57","TD Turbo","0","","2.033","","11.605","-3 Laps","32","8124.451","27","128.866","120.376","61.099","137.888","4","TD Turbo"
"","12","2","447","","0","","0.129","","11.734","16 Laps","10","6934.399","8","128.995","120.256","22.37","43.09","1"
"Mario Bernal - VW Golf","13","6","47","TD Turbo","0","","0.311","","12.045","3 Laps","26","6953.229","14","129.306","119.967","58.005","112.034","4","TD Turbo"
"Roberto de Grandis - VW Gol","14","7","28","TD Turbo","3","2","0.077","","12.122","19 Laps","10","2500.867","9","129.383","119.895","62.028","43.09","2","TD Turbo"
"Ricardo Mandara - BMW 328","15","3","49","TT ASP","30","","1.006","","13.128","-10 Laps","37","8238.853","35","130.389","118.97","69.665","159.433","4","TT ASP"
"Sergio Mohti - VW Jetta","16","8","4","TD Turbo","5","","0.409","","13.537","11 Laps","18","4084.464","11","130.798","118.598","68.362","77.562","2","TD Turbo"
"Marcus Gareira - Subaru WRX","17","2","100","AWD","64","","0.746","","14.283","6 Laps","10","9439.127","9","131.544","117.926","16.434","43.09","3","AWD"
"Andre Loureiro - Renault Sandero","18","2","16","TD ASP","18","","0.064","","14.347","-2 Laps","38","10536.268","35","131.608","117.868","55.947","163.74200000000002","6","TD ASP"
"Felipe Burnier - VW Golf GTI","19","9","89","TD Turbo","34","","0.352","","14.699","-3 Laps","32","8074.305","30","131.96","117.554","61.479","137.888","3","TD Turbo"
"David - Ford Ka","20","3","64","TD ASP","6","4","0.440","","15.139","33 Laps","3","948.782","2","132.4","117.163","49.049","12.927","1","TD ASP"
"Luis Guarilla - Renault Sandero","21","4","33","TD ASP","4","2","0.311","","15.450","4 Laps","32","7570.597","31","132.711","116.889","65.569","137.888","6","TD ASP"
"Joel Dario - VW Passat","22","10","45","TD Turbo","55","","0.223","","15.673","9 Laps","20","7889.616","15","132.934","116.692","39.324","86.18","4","TD Turbo"
"Alexandre Luis - Mini Cooper","23","11","39","TD Turbo","17","","0.058","","15.731","-4 Laps","33","8703.734","31","132.992","116.642","58.815","142.197","5","TD Turbo"
"Andre - BMW 330i","24","4","106","TT ASP","66","","0.147","","15.878","3:46.661","37","11080.372","35","133.139","116.513","51.8","159.433","8","TT ASP"
"Leonardo Pacheco - Citroen DS3","25","12","101","TD Turbo","33","","0.067","","15.945","10 Laps","19","3831.856","16","133.206","116.454","76.917","81.87100000000001","3","TD Turbo"
"Zigomar Junior - VW Gol","26","5","95","TD ASP","61","","0.246","","16.191","19 Laps","17","7193.955","14","133.452","116.24","36.657","73.253","8","TD ASP"
"Luiz Blanes - BMW 325i","27","5","27","TT ASP","0","","0.456","","16.647","1:04.92","33","10918.631","30","133.908","115.844","46.884","142.197","3","TT ASP"
"Paulo - Mini Cooper","28","13","73","TD Turbo","8","","0.790","","17.437","3 Laps","26","7074.369","14","134.698","115.164","57.012","112.034","6","TD Turbo"
"Eduardo Oliveira - GM Corsa Marcas","29","6","68","TD ASP","16","","0.065","","17.502","15.303","33","11057.443","21","134.763","115.109","46.295","142.197","11","TD ASP"
"Hollywood Silvestre - VW Fusca","30","14","61","TD Turbo","0","","0.262","","17.764","5 Laps","24","7300.019","17","135.025","114.885","51.0","103.416","5","TD Turbo"
"Bruno Saviola - VW Fusca","31","15","38","TD Turbo","54","","0.028","","17.792","16 Laps","13","7592.416","7","135.053","114.862","26.561","56.017","5","TD Turbo"
"Diogo Negrao - Renault Clio","32","7","19","TD ASP","31","","0.016","","17.808","11 Laps","25","7438.605","15","135.069","114.848","52.135","107.72500000000001","6","TD ASP"
"Regis Lancia - GM Chevette","33","6","42","TT ASP","0","","0.243","","18.051","5 Laps","22","10734.365","20","135.312","114.642","31.793","94.798","3","TT ASP"
"GM Corsa Marcas","34","8","510","TD ASP","0","","0.158","","18.209","0 Laps","36","8967.037","19","135.47","114.508","62.278","155.124","5","TD ASP"
"Paulo Edson - VW Gol","35","9","80","TD ASP","15","","0.108","","18.317","19 Laps","17","4019.136","8","135.578","114.417","65.614","73.253","3","TD ASP"
"Henrique Cezar - GM Astra","36","10","26","TD ASP","106","","0.434","","18.751","1:18.858","28","11120.998","19","136.012","114.052","39.056","120.652","4","TD ASP"
"Sergio Albuquerque - GM Celta Marcas","37","11","24","TD ASP","2","1","0.251","","19.002","11 Laps","25","6737.34","16","136.263","113.842","57.561","107.72500000000001","4","TD ASP"
"Diogo Bezerra - Porsche Boxster","38","7","31","TT ASP","39","","0.190","","19.192","1 Lap","26","7499.001","20","136.453","113.683","53.783","112.034","4","TT ASP"
"Nathan Caetano - Renault Sandero","39","12","74","TD ASP","77","","0.119","","19.311","24 Laps","12","4132.01","2","136.572","113.584","45.05","51.708","2","TD ASP"
"Alfredo dos Anjos - Ford Fiesta","40","13","13","TD ASP","13","","0.120","","19.431","13 Laps","23","7466.137","16","136.692","113.484","47.787","99.107","6","TD ASP"
"Marx Laurence - VW Jetta","41","16","60","TD Turbo","0","","0.026","","19.457","-7 Laps","36","7981.518","12","136.718","113.463","69.967","155.124","5","TD Turbo"
"Christian Yudi - Honda Civic Si","42","14","55","TD ASP","79","","0.004","","19.461","26 Laps","10","4248.746","4","136.722","113.459","36.511","43.09","2","TD ASP"
"Gilberto Geri - Ford Focus","43","15","11","TD ASP","21","","0.080","","19.541","9 Laps","27","6930.818","22","136.802","113.393","60.431","116.343","4","TD ASP"
"Gilson - VW Gol","44","17","1","TD Turbo","96","","0.195","","19.736","25 Laps","4","3338.442","2","136.997","113.232","18.586","17.236","1","TD Turbo"
"Erick Duque - Volvo C30","45","16","102","TD ASP","32","","0.001","","19.737","18 Laps","18","3556.756","12","136.998","113.231","78.505","77.562","2","TD ASP"
"Andre Moreira - Ford Ka","46","17","52","TD ASP","73","","0.314","","20.051","-5 Laps","41","8284.887","39","137.312","112.972","76.767","176.669","2","TD ASP"
"Mark Chaplin - VW Jetta","47","18","79","TD Turbo","75","","0.054","","20.105","13 Laps","16","7219.233","15","137.366","112.928","34.38","68.944","3","TD Turbo"
"Fiat Coupe","48","18","78","TD ASP","100","","0.112","","20.217","22 Laps","14","6632.476","11","137.478","112.836","32.744","60.326","2","TD ASP"
"Rodrigo Angelo - Ford Escort RS","49","19","17","TD ASP","12","","0.296","","20.513","23 Laps","13","4593.548","9","137.774","112.593","43.901","56.017","3","TD ASP"
"Murillo Bedante - VW Parati","50","2","107","TT Turbo","87","","0.025","","20.538","19 Laps","6","7277.186","1","137.799","112.573","12.79","25.854","2","TT Turbo"
"Victor Lopes - Honda Civic","51","20","108","TD ASP","80","","0.587","","21.125","15 Laps","21","7792.803","20","138.386","112.095","41.803","90.489","6","TD ASP"
"Fabio Purgailis - Ford Escort XR3","52","21","50","TD ASP","0","","0.565","","21.690","-1 Laps","37","10609.761","29","138.951","111.639","54.097","159.433","4","TD ASP"
"Jayme Oliveira - VW Polo","53","19","82","TD Turbo","74","","0.439","","22.129","16 Laps","13","7585.092","12","139.39","111.288","26.587","56.017","4","TD Turbo"
"Patrick Duque - Ford Fiesta Sedan","54","22","105","TD ASP","0","","0.200","","22.329","11 Laps","25","6773.443","12","139.59","111.128","57.254","107.72500000000001","2","TD ASP"
"Rodrigo Hanser - Audi Q3","55","3","2","AWD","0","","0.125","","22.454","-20 Laps","36","8207.303","35","139.715","111.029","68.043","155.124","5","AWD"
"Fabio Hideaki - VW Jetta TSI","56","20","32","TD Turbo","93","","0.023","","22.477","18 Laps","11","7217.691","9","139.738","111.011","23.641","47.399","2","TD Turbo"
"Guilherme Barbosa - BMW M3","57","8","41","TT ASP","42","","0.303","","22.780","-2 Laps","29","9858.713","24","140.041","110.77","45.631","124.961","5","TT ASP"
