"Event ID","Event Name","Started At","Ended At"
"501-840-2147485940-20191220","CAMP. PAULISTA AUTOMOBILISMO - 9a. Etapa","2019-12-20 11:00:00 UTC","2019-12-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485944","Rallye Classicos Competições","1073748816","Prova","Race","2019-12-22 14:00:00 UTC","2019-12-22 13:51:23 UTC","PROVISIONAL","11","https://racehero.io/events/camp-paulista-automobilismo-9a-etapa-2019/results/1073748816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"Luiz Ernani Finotti","1","1","138","Classicos VT","3","1","","","","0","11","1858.527","10","140.073","110.745","91.813","47.399","0","VT","Topolino"
"Mauricio Marchioni","2","1","84","Classicos TD","14","7","5.493","","5.493","0","11","1864.02","11","142.891","108.561","91.542","47.399","0","TD","Gol"
"Pedro Alexandre","3","1","911","Classicos MO","12","3","1.499","","6.992","0","11","1865.519","11","141.199","109.862","91.469","47.399","0","MO","Voyage"
"Finotti","4","2","38","Classicos MO","6","2","0.029","","7.021","0.029","11","1865.548","2","141.242","109.829","91.467","47.399","0","MO","Gol"
"Carlos Marcelo","5","3","39","Classicos MO","18","6","0.217","","7.238","0.246","11","1865.765","6","139.196","111.443","91.457","47.399","1","MO","Fusca"
"Luis Guerreiro","6","2","48","Classicos VT","13","4","2.640","","9.878","9.878","11","1868.405","8","143.211","108.318","91.327","47.399","0","VT","Passat"
"Alex Benedetti","7","2","86","Classicos TD","7","3","0.287","","10.165","4.672","11","1868.692","8","143.15","108.365","91.313","47.399","0","TD","Voyage"
"Rodrigo Costa Wagner","8","3","100","Classicos TD","4","2","0.227","","10.392","4.899","11","1868.919","6","142.455","108.893","91.302","47.399","0","TD","Passat"
"Jorge Machado","9","3","91","Classicos VT","11","3","2.773","","13.165","13.165","11","1871.692","8","143.789","107.883","91.167","47.399","0","VT","Zé do Caixão"
"Arthur Cachel","10","4","238","Classicos TD","9","5","8.298","","21.463","15.97","11","1879.99","7","142.637","108.754","90.765","47.399","0","TD","Voyage"
"Marcelo Servidone","11","1","71","Classicos TT","15","1","3.662","","25.125","0","11","1883.652","11","139.577","111.139","90.588","47.399","0","TT","Brasilia"
"Vitor Correa","12","4","74","Classicos MO","1","1","10.471","","35.596","28.604","11","1894.123","2","144.154","107.61","90.087","47.399","0","MO","Voyage"
"Renato Monteiro","13","2","33","Classicos TT","19","2","1:28.195","","2:03.791","1:38.666","11","1982.318","11","155.544","99.73","86.079","47.399","0","TT","Puma"
"Marcelo Rodrigues","14","5","184","Classicos TD","2","1","1 Lap","","1 Lap","1 Lap","10","1796.362","7","144.198","107.577","86.355","43.09","2","TD","Gol"
"Ivan Knebl","15","6","111","Classicos TD","10","6","4:34.597","","1 Lap","3:26.939","10","2070.959","7","143.766","107.9","74.904","43.09","0","TD","Gol"
"Henry Shimura","16","4","72","Classicos VT","5","2","3 Laps","","4 Laps","30.129","7","1888.656","3","138.965","111.628","57.494","30.163","1","VT","Escort"
"Thiago Perez","17","5","7","Classicos MO","16","4","4 Laps","","8 Laps","8 Laps","3","529.941","1","135.84","114.196","87.816","12.927","1","MO","Fusca"
"Luciane Klai","18","7","8","Classicos TD","8","4","2 Laps","","10 Laps","10 Laps","1","158.535","1","150.523","103.057","97.848","4.309","0","TD","Voyage"
"Alexandre Gregoski","19","6","82","Classicos MO","17","5","2.085","","10 Laps","10 Laps","1","160.62","1","148.418","104.518","96.578","4.309","0","MO","Voyage"
