"Event ID","Event Name","Started At","Ended At"
"501-840-2147485940-20191220","CAMP. PAULISTA AUTOMOBILISMO - 9a. Etapa","2019-12-20 11:00:00 UTC","2019-12-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485943","Opala 250","1073748833","1º Treino","Practice","2019-12-20 18:45:00 UTC","2019-12-20 18:17:23 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-9a-etapa-2019/results/1073748833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eduardo Conradt","1","1","22","Opala 250","2","2","","","","0","12","1890.393","12","127.862","121.321","98.471","51.708","1"
"Anderson Marossi","2","2","60","Opala 250","3","3","1.679","","1.679","6 Laps","6","1235.148","3","129.541","119.749","75.355","25.854","2"
"Perseu Alarcon","3","3","68","Opala 250","9","","0.249","","1.928","5 Laps","7","1875.237","2","129.79","119.519","57.906","30.163","1"
"Kleber Silva/ Thiago Lourenço","4","4","43","Opala 250","5","","0.566","","2.494","6 Laps","6","1296.355","3","130.356","119.0","71.797","25.854","1"
"Christiano José Julio","5","5","331","Opala 250","0","","0.891","","3.385","9 Laps","3","1397.819","1","131.247","118.192","33.293","12.927","1"
"Matheus Martins","6","6","56","Opala 250","8","","3.939","","7.324","6 Laps","6","1708.501","5","135.186","114.749","54.477","25.854","3"
"Renato Braz Gaspar","7","7","88","Opala 250","1","1","4.178","","11.502","8 Laps","4","1299.336","3","139.364","111.309","47.755","17.236","2"
"Ramon Sala/ Luis Fernando Perez","8","8","33","Opala 250","6","","5.101","","16.603","7 Laps","5","1258.384","3","144.465","107.378","61.636","21.545","2"
"Felipe Matos Paiva/ Vagner Lyus","9","9","19","Opala 250","4","4","4.564","","21.167","3 Laps","9","1868.485","9","149.029","104.09","74.719","38.781","1","Felipe Matos Paiva"
"Anderson Giovanni/ Leandro Secanechi","10","10","67","Opala 250","7","","7.016","","28.183","8 Laps","4","1392.881","1","156.045","99.41","44.548","17.236","2"
