"Event ID","Event Name","Started At","Ended At"
"501-840-2147485940-20191220","CAMP. PAULISTA AUTOMOBILISMO - 9a. Etapa","2019-12-20 11:00:00 UTC","2019-12-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485943","Opala 250","1073748811","Classificação","Qualifying","2019-12-21 17:30:00 UTC","2019-12-21 16:51:43 UTC","PROVISIONAL","8","https://racehero.io/events/camp-paulista-automobilismo-9a-etapa-2019/results/1073748811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cristian Cordeiro Julio","1","1","333","Opala 250","3","3","","","","0","7","1253.073","7","125.706","123.402","86.656","30.163","1"
"Kleber Silva/ Thiago Lourenço","2","2","43","Opala 250","2","2","0.945","","0.945","4 Laps","3","566.255","1","126.651","122.481","82.184","12.927","1"
"Alberto Scarasat","3","3","316","Opala 250","1","1","0.294","","1.239","1 Lap","6","950.79","2","126.945","122.198","97.892","25.854","1"
"Eduardo Conradt","4","4","22","Opala 250","4","4","0.319","","1.558","-1 Laps","8","1239.886","7","127.264","121.892","100.089","34.472","0"
"Anderson Marossi/ Roberto Correia","5","5","60","Opala 250","8","","2.228","","3.786","2 Laps","5","1209.109","2","129.492","119.794","64.148","21.545","1"
"Luiz Blessed/ José Rodrigo de Angelo","6","6","69","Opala 250","12","","0.234","","4.020","26.779","4","1279.852","4","129.726","119.578","48.482","17.236","0"
"Christiano José Julio","7","7","331","Opala 250","5","5","1.833","","5.853","11.798","7","1264.871","3","131.559","117.912","85.848","30.163","1"
"Rogerio Rascio","8","8","54","Opala 250","9","","0.354","","6.207","1:27.64","7","1340.713","5","131.913","117.596","80.992","30.163","0"
"Matheus Martins","9","9","56","Opala 250","7","","0.735","","6.942","3 Laps","4","962.679","3","132.648","116.944","64.455","17.236","1"
"Renato Braz Gaspar","10","10","88","Opala 250","11","","1.470","","8.412","22.186","5","1275.259","2","134.118","115.662","60.821","21.545","0"
"Ramon Sala","11","11","33","Opala 250","6","","7.124","","15.536","1:34.86","7","1347.933","6","141.242","109.829","80.558","30.163","0"
"Anderson Giovanni/ Leandro Secanechi","12","12","67","Opala 250","10","","0.186","","15.722","3.222","5","1256.295","1","141.428","109.684","61.739","21.545","1"
