"Event ID","Event Name","Started At","Ended At"
"501-840-2147485940-20191220","CAMP. PAULISTA AUTOMOBILISMO - 9a. Etapa","2019-12-20 11:00:00 UTC","2019-12-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485943","Opala 250","1073748834","2º Treino","Practice","2019-12-20 20:30:00 UTC","2019-12-20 20:15:42 UTC","PROVISIONAL","11","https://racehero.io/events/camp-paulista-automobilismo-9a-etapa-2019/results/1073748834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cristian Cordeiro Julio","1","1","333","Opala 250","0","","","","","0","8","1559.385","2","125.62","123.487","79.582","34.472","2"
"Kleber Silva/ Thiago Lourenço","2","2","43","Opala 250","1","1","0.651","","0.651","5 Laps","3","557.602","1","126.271","122.85","83.46","12.927","1"
"Eduardo Conradt","3","3","22","Opala 250","7","","0.096","","0.747","5:35.312","11","1894.697","3","126.367","122.757","90.06","47.399","0"
"Luiz Blessed/ José Rodrigo de Angelo","4","4","69","Opala 250","0","","0.915","","1.662","4:48.765","11","1848.15","6","127.282","121.874","92.328","47.399","0"
"Perseu Alarcon","5","5","68","Opala 250","0","","1.371","","3.033","4:34.494","8","1833.879","7","128.653","120.576","67.67","34.472","0"
"Christiano José Julio","6","6","331","Opala 250","12","","0.603","","3.636","54.805","4","1614.19","2","129.256","120.013","38.44","17.236","1"
"Matheus Martins","7","7","56","Opala 250","5","","0.971","","4.607","4:05.537","6","1804.922","6","130.227","119.118","51.567","25.854","1"
"Anderson Marossi","8","8","60","Opala 250","8","","2.529","","7.136","2 Laps","6","1377.502","5","132.756","116.849","67.568","25.854","2"
"Renato Braz Gaspar","9","9","88","Opala 250","9","","1.569","","8.705","6:33.15","10","1952.535","5","134.325","115.484","79.447","43.09","0"
"Ramon Sala/ Luis Fernando Perez","10","10","33","Opala 250","6","","7.322","","16.027","1 Lap","7","1553.965","4","141.647","109.514","69.877","30.163","1"
"Felipe Matos Paiva/ Vagner Lyus","11","11","19","Opala 250","2","","4.519","","20.546","5:02.339","9","1861.724","2","146.166","106.129","74.99","38.781","1","Felipe Matos Paiva"
"Anderson Giovanni/ Leandro Secanechi","12","12","67","Opala 250","11","","0.363","","20.909","6 Laps","2","1277.799","1","146.529","105.866","24.28","8.618","1"
"Alberto Scarasat","13","13","316","Opala 250","0","","","","","8 Laps","0","366.975","0","0.0","0.0","0.0","0.0","1"
