"Event ID","Event Name","Started At","Ended At"
"501-840-2147485940-20191220","CAMP. PAULISTA AUTOMOBILISMO - 9a. Etapa","2019-12-20 11:00:00 UTC","2019-12-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485943","Opala 250","1073748812","1ª Prova","Race","2019-12-22 13:10:00 UTC","2019-12-22 13:40:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-9a-etapa-2019/results/1073748812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cristian Cordeiro Julio","1","1","333","Opala 250","1","1","","","","0","12","1534.525","6","126.746","122.39","121.307","51.708","0"
"Alberto Scarasat","2","2","316","Opala 250","3","3","22.395","","22.395","22.395","12","1556.92","2","127.751","121.427","119.562","51.708","0"
"Anderson Marossi/ Roberto Correia","3","3","60","Opala 250","10","10","14.773","","37.168","37.168","12","1571.693","5","128.894","120.35","118.438","51.708","0"
"Eduardo Conradt","4","4","22","Opala 250","4","4","0.617","","37.785","37.785","12","1572.31","10","129.29","119.981","118.392","51.708","0"
"Rogerio Rascio","5","5","54","Opala 250","7","7","8.955","","46.740","46.74","12","1581.265","2","128.784","120.453","117.721","51.708","0"
"Perseu Alarcon","6","6","68","Opala 250","13","13","8.799","","55.539","55.539","12","1590.064","2","129.173","120.09","117.07","51.708","0"
"Matheus Martins","7","7","56","Opala 250","8","8","4.153","","59.692","59.692","12","1594.217","11","131.23","118.208","116.765","51.708","0"
"Renato Braz Gaspar","8","8","88","Opala 250","9","9","44.055","","1:43.747","1:43.747","12","1638.272","5","134.733","115.134","113.625","51.708","0"
"Antonio Carlos Paiva","9","9","19","Opala 250","14","14","1 Lap","","1 Lap","55.607","11","1590.132","7","141.853","109.355","107.31","47.399","0","Felipe Matos Paiva"
"Ramon Sala","10","10","33","Opala 250","11","11","0.900","","1 Lap","56.507","11","1591.032","7","140.731","110.227","107.249","47.399","0"
"Anderson Giovanni/ Leandro Secanechi","11","11","67","Opala 250","12","12","6.787","","1 Lap","1:03.294","11","1597.819","10","139.867","110.908","106.793","47.399","0"
"Christiano José Julio","12","12","331","Opala 250","6","6","3 Laps","","4 Laps","4 Laps","8","1054.822","3","129.626","119.67","117.649","34.472","0"
"Luiz Blessed/ José Rodrigo de Angelo","13","13","69","Opala 250","5","5","26.490","","4 Laps","4 Laps","8","1081.312","3","128.758","120.477","114.767","34.472","1"
"Kleber Silva/ Thiago Lourenço","14","14","43","Opala 250","2","2","6 Laps","","10 Laps","10 Laps","2","260.189","2","126.902","122.239","119.239","8.618","0"
