"Event ID","Event Name","Started At","Ended At"
"249-2147484354-20170326","Raceway Venray Clubwedstrijd Kartclub","2017-03-26 09:39:00 UTC","2017-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","690","Raceway Venray long","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484374","9PK, 15PK en 2 Takt","1073744138","Chrono 2","Qualifying","2017-03-26 11:29:00 UTC","2017-03-26 11:41:00 UTC","PROVISIONAL","11","https://racehero.io/events/raceway-venray-clubwedstrijd-kartclub-2017-raceway-venray/results/1073744138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat"
"Junior Berghmans","1","1","1","2 Takt Junior","6","3","","","","0","11","614.667","6","51.367","73.588","67.646","11.55","0","BE"
"Chloe Hendrikx","2","2","466","2 Takt Junior","3","2","","","1.826","0 Laps","11","602.467","7","53.193","71.062","69.016","11.55","0","BE"
"Marc Baetens","3","1","38","2 Takt Senior","5","2","","","2.160","0","11","617.96","8","53.527","70.619","67.286","11.55","0","BE"
"Noah Depoorter","4","3","93","2 Takt Junior","2","1","","","3.169","3.867","11","618.534","10","54.536","69.312","67.223","11.55","0","BE"
"Tom Hooftman","5","2","32","2 Takt Senior","4","1","","","4.505","1 Lap","10","586.765","8","55.872","67.655","64.421","10.5","0","NL"
"Kengy Van Heugten","6","1","2","Karts 15 PK","1","1","","","4.597","0","11","631.328","5","55.964","67.543","65.861","11.55","0","NL"
"Jorne Kepers","7","1","5","Formula Honda 9 PK Junior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NL"
"Douwe Roelofs","8","2","7","Formula Honda 9 PK Junior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BE"
"Lucas DFK","9","2","7","Karts 15 PK","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BE"
"Wout de Ridder","10","3","22","Formula Honda 9 PK Junior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BE"
"Yarni Peeters","11","3","33","Karts 15 PK","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BE"
