"Event ID","Event Name","Started At","Ended At"
"249-2147484354-20170326","Raceway Venray Clubwedstrijd Kartclub","2017-03-26 09:39:00 UTC","2017-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","690","Raceway Venray long","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484374","9PK, 15PK en 2 Takt","1073744127","Chrono 1","Qualifying","2017-03-26 11:15:00 UTC","2017-03-26 11:27:43 UTC","PROVISIONAL","11","https://racehero.io/events/raceway-venray-clubwedstrijd-kartclub-2017-raceway-venray/results/1073744127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat"
"Yarni Peeters","1","1","33","Karts 15 PK","4","1","","","","0","11","632.464","11","55.525","68.077","65.743","11.55","0","BE"
"Jorne Kepers","2","1","5","Formula Honda 9 PK Junior","3","3","","","2.654","0","10","602.136","7","58.179","64.972","62.777","10.5","0","NL"
"Wout de Ridder","3","2","22","Formula Honda 9 PK Junior","2","2","","","3.623","5.042","10","607.178","9","59.148","63.907","62.255","10.5","0","BE"
"Douwe Roelofs","4","3","7","Formula Honda 9 PK Junior","1","1","","","3.950","25.127","10","627.263","7","59.475","63.556","60.262","10.5","0","BE"
"Junior Berghmans","5","1","1","2 Takt Junior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BE"
"Kengy Van Heugten","6","2","2","Karts 15 PK","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NL"
"Lucas DFK","7","3","7","Karts 15 PK","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BE"
"Tom Hooftman","8","1","32","2 Takt Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NL"
"Marc Baetens","9","2","38","2 Takt Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BE"
"Noah Depoorter","10","2","93","2 Takt Junior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BE"
"Chloe Hendrikx","11","3","466","2 Takt Junior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BE"
