"Event ID","Event Name","Started At","Ended At"
"2505-2881-2147484002-20230722","Summer Sizzle","2023-07-22 12:05:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","Group 6 Sat:ASR, GT-1, GT-2, GT-3, GTA, SPO, AS, ITO, T-1, T-2, GTX, SC","1073742986","Qualifying","Qualifying","2023-07-22 14:20:00 UTC","2023-07-22 14:38:05 UTC","PROVISIONAL","11","https://racehero.io/events/summer-sizzle/results/1073742986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Zachary Monette","1","1","99","GT1","6","1","","","","0","6","696.959","5","86.063","106.248","78.719","15.24","1","2016 Ford Mustang","Milton GA","Atl","324353_3","Group 6","Optech","BLACK-99","Double SARRC"
"Danny Lowry","2","1","42","GTX","10","","0.210","","0.210","0","9","1266.863","8","86.273","105.989","64.96","22.86","0","2015 Audi R8 LMS","Beech Island SC","SCR","534743","Group 6","Bridgehaul","Black","Double SARRC"
"Patrick Paul","3","1","34","GT2","4","1","2.857","","3.067","0","8","880.122","6","89.13","102.592","83.116","20.32","1","2018 Ford Mustang TA2","Kennesaw GA","Atl","646334","Group 6","none","Blue/Orange","Double SARRC"
"Jack Stanford","4","1","15","GTA","1","1","0.066","","3.133","0","4","525.098","3","89.196","102.516","69.656","10.16","1","2014 Chevrolet SS","Commerce  GA","Atl","512644","Group 6","BUYAVETTE.NET","Black","Double SARRC"
"Allen Thornton","5","2","11","GTA","2","2","1.708","","4.841","3.046","4","528.144","3","90.904","100.59","69.254","10.16","1","2015 Chevrolet Camaro","Tucker GA","Atl","511937","Group 6","Blue","Double SARRC"
"Bob Monette","6","2","35","GTX","3","1","1.486","","6.327","-1 Laps","10","1106.277","7","92.39","98.972","82.656","25.4","1","2019 Ligier JS P4","MILTON GA","Atl","324353_1","Group 6","OPTECH MONETTE LLC","CARBON","Double SARRC"
"Robert Gonzalez","7","3","72","GTA","7","3","5.243","","11.570","12:01.935","11","1247.033","10","97.633","93.657","80.659","27.94","0","2000 Chevrolet","ORMOND BEACH FL","CFR","634194","Group 6","Black","Double SARRC"
"Wayne Heuer","8","4","77","GTA","8","4","0.660","","12.230","1:25.2","4","610.298","3","98.293","93.028","59.931","10.16","1","2002 Chevrolet Monte Carlo","Jasper GA","Atl","539838","Group 6","Johnny's NY Style Pizza","Red","Double SARRC"
"Garry Crook","9","1","41","T1","5","1","0.515","","12.745","0","11","1258.868","8","98.808","92.543","79.9","27.94","0","Chevrolet 2021 Corvette","Pensacola FL","GuCo","506561","Group 6","Vision Construction","White","Double SARRC"
"Eric Servick","10","1","2","SPO","9","","3.212","","15.957","0","8","1131.373","5","102.02","89.629","64.658","20.32","1","2005 Dodge Charger","Blairsville GA","Atl","437904","Group 6","Czerwiec Home Watch Services","Blue","Double SARRC"
"John Munroe","11","5","9","GTA","0","","","","","4 Laps","0","157.438","0","0.0","0.0","0.0","0.0","0","Lefthander Impala SS","Brownsboro AL","TVR","624694","Group 6","Moves By Jaggers, Uniforms 2 U","Black","Double SARRC"
"Craig Root","12","2","36","GT1","0","","","","","6 Laps","0","358.887","0","0.0","0.0","0.0","0.0","1","2010 Ford Mustang","Fairview NC","CCR","699594","Group 6","3Rock Racing","White","Double SARRC"
