"Event ID","Event Name","Started At","Ended At"
"2505-2881-2147484002-20230722","Summer Sizzle","2023-07-22 12:05:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484014","Group 6 Sun:ASR, GT-1, GT-2, GT-3, GTA, SPO, AS, ITO, T-1, T-2, GTX, SC","1073742988","Race 2","Race","2023-07-23 20:00:00 UTC","2023-07-23 20:22:48 UTC","PROVISIONAL","15","https://racehero.io/events/summer-sizzle/results/1073742988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Zachary Monette","1","1","99","GT1","1","1","","","","0","15","1490.402","2","86.285","105.974","92.029","38.1","0","2016 Ford Mustang","Milton GA","Atl","324353_3","Group 6","Optech","BLACK-99","Double SARRC"
"Danny Lowry","2","1","42","GTX","2","1","2.957","","2.957","0","15","1493.359","12","87.046","105.048","91.847","38.1","0","2015 Audi R8 LMS","Beech Island SC","SCR","534743","Group 6","Bridgehaul","Black","Double SARRC"
"Jack Stanford","3","1","15","GTA","4","1","16.223","","19.180","0","15","1509.582","13","89.612","102.04","90.86","38.1","0","2014 Chevrolet SS","Commerce  GA","Atl","512644","Group 6","BUYAVETTE.NET","Black","Double SARRC"
"Allen Thornton","4","2","11","GTA","5","2","15.549","","34.729","15.549","15","1525.131","12","92.454","98.903","89.933","38.1","0","2015 Chevrolet Camaro","Tucker GA","Atl","511937","Group 6","Blue","Double SARRC"
"Robert Gonzalez","5","3","72","GTA","8","4","23.815","","58.544","39.364","15","1548.946","7","94.318","96.949","88.551","38.1","0","2000 Chevrolet","ORMOND BEACH FL","CFR","634194","Group 6","Black","Double SARRC"
"Bob Monette","6","2","35","GTX","6","2","11.857","","1:10.401","1:07.444","15","1560.803","7","92.637","98.708","87.878","38.1","0","2019 Ligier JS P4","MILTON GA","Atl","324353_1","Group 6","OPTECH MONETTE LLC","CARBON","Double SARRC"
"Wayne Heuer","7","4","77","GTA","9","5","1 Lap","","1 Lap","41.303","14","1550.885","14","98.198","93.118","82.544","35.56","0","2002 Chevrolet Monte Carlo","Jasper GA","Atl","539838","Group 6","Johnny's NY Style Pizza","Red","Double SARRC"
"Wayne Headlough","8","5","40","GTA","13","7","30.810","","1 Lap","1:12.113","14","1581.695","5","102.235","89.441","80.936","35.56","0","2003 Chevrolet Camero","Smiths Station AL","ALA","323637","Group 6","SuperKick Racing","White/Grey/Blu","Double SARRC"
"Eric Servick","9","1","2","SPO","12","1","1.425","","1 Lap","0","14","1583.12","2","101.147","90.403","80.863","35.56","0","2005 Dodge Charger","Blairsville GA","Atl","437904","Group 6","Czerwiec Home Watch Services","Blue","Double SARRC"
"Bryan Villo","10","2","17","SPO","15","2","2 Laps","","3 Laps","2 Laps","12","1520.684","12","115.947","78.864","72.157","30.48","0","1987 Porsche 911","Macon GA","MGA","698259","Group 6","green","Double SARRC"
"John Munroe","11","6","9","GTA","7","3","4 Laps","","7 Laps","7 Laps","8","810.71","2","94.484","96.778","90.232","20.32","1","Lefthander Impala SS","Brownsboro AL","TVR","624694","Group 6","Moves By Jaggers, Uniforms 2 U","Black","Double SARRC"
"Dan Sheehy","12","7","64","GTA","11","6","2 Laps","","9 Laps","9 Laps","6","611.545","2","100.509","90.977","89.714","15.24","0","Chevrolet Monte Carlo","Arley AL","ALA","544803","Group 6","Lone Wolf Racing","White","Double SARRC"
"Patrick Paul","13","1","34","GT2","3","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Ford Mustang TA2","Kennesaw GA","Atl","646334","Group 6","none","Blue/Orange","Double SARRC"
"Garry Crook","14","1","41","T1","10","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet 2021 Corvette","Pensacola FL","GuCo","506561","Group 6","Vision Construction","White","Double SARRC"
"Craig Root","15","2","36","GT1","14","2","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Ford Mustang","Fairview NC","CCR","699594","Group 6","3Rock Racing","White","Double SARRC"
