"Event ID","Event Name","Started At","Ended At"
"2505-2881-2147484002-20230722","Summer Sizzle","2023-07-22 12:05:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","Group 6 Sat:ASR, GT-1, GT-2, GT-3, GTA, SPO, AS, ITO, T-1, T-2, GTX, SC","1073742987","Race 1","Race","2023-07-22 19:55:00 UTC","2023-07-22 20:11:04 UTC","PROVISIONAL","12","https://racehero.io/events/summer-sizzle/results/1073742987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Zachary Monette","1","1","99","GT1","1","1","","","","0","12","1060.637","3","86.562","105.635","103.455","30.48","0","2016 Ford Mustang","Milton GA","Atl","324353_3","Group 6","Optech","BLACK-99","Double SARRC"
"Danny Lowry","2","1","42","GTX","2","1","12.085","","12.085","0","12","1072.722","4","86.958","105.154","102.289","30.48","0","2015 Audi R8 LMS","Beech Island SC","SCR","534743","Group 6","Bridgehaul","Black","Double SARRC"
"Jack Stanford","3","1","15","GTA","4","1","34.923","","47.008","0","12","1107.645","4","90.175","101.403","99.064","30.48","0","2014 Chevrolet SS","Commerce  GA","Atl","512644","Group 6","BUYAVETTE.NET","Black","Double SARRC"
"Patrick Paul","4","1","34","GT2","3","1","1 Lap","","1 Lap","0","11","1036.033","2","91.993","99.399","97.086","27.94","0","2018 Ford Mustang TA2","Kennesaw GA","Atl","646334","Group 6","none","Blue/Orange","Double SARRC"
"Bob Monette","5","2","35","GTX","6","2","11.863","","1 Lap","1 Lap","11","1047.896","6","93.829","97.454","95.987","27.94","0","2019 Ligier JS P4","MILTON GA","Atl","324353_1","Group 6","OPTECH MONETTE LLC","CARBON","Double SARRC"
"Robert Gonzalez","6","2","72","GTA","7","3","39.965","","1 Lap","1 Lap","11","1087.861","5","95.939","95.311","92.46","27.94","0","2000 Chevrolet","ORMOND BEACH FL","CFR","634194","Group 6","Black","Double SARRC"
"John Munroe","7","3","9","GTA","11","5","9.974","","1 Lap","1 Lap","11","1097.835","9","95.833","95.416","91.62","27.94","0","Lefthander Impala SS","Brownsboro AL","TVR","624694","Group 6","Moves By Jaggers, Uniforms 2 U","Black","Double SARRC"
"Garry Crook","8","1","41","T1","9","1","27.153","","1 Lap","0","11","1124.988","2","99.007","92.357","89.409","27.94","0","Chevrolet 2021 Corvette","Pensacola FL","GuCo","506561","Group 6","Vision Construction","White","Double SARRC"
"Eric Servick","9","1","2","SPO","10","1","1 Lap","","2 Laps","0","10","1036.901","2","101.681","89.928","88.186","25.4","0","2005 Dodge Charger","Blairsville GA","Atl","437904","Group 6","Czerwiec Home Watch Services","Blue","Double SARRC"
"Wayne Heuer","10","4","77","GTA","8","4","23.743","","2 Laps","2 Laps","10","1060.644","5","102.891","88.871","86.212","25.4","0","2002 Chevrolet Monte Carlo","Jasper GA","Atl","539838","Group 6","Johnny's NY Style Pizza","Red","Double SARRC"
"Wayne Headlough","11","5","40","GTA","15","7","13.381","","2 Laps","2 Laps","10","1074.025","8","104.553","87.458","85.138","25.4","0","2003 Chevrolet Camero","Smiths Station AL","ALA","323637","Group 6","SuperKick Racing","White/Grey/Blu","Double SARRC"
"Craig Root","12","2","36","GT1","12","2","1 Lap","","3 Laps","3 Laps","9","1035.442","2","109.734","83.329","79.479","22.86","0","2010 Ford Mustang","Fairview NC","CCR","699594","Group 6","3Rock Racing","White","Double SARRC"
"Bryan Villo","13","2","17","SPO","14","2","42.318","","3 Laps","40.859","9","1077.76","8","118.237","77.336","76.358","22.86","0","1987 Porsche 911","Macon GA","MGA","698259","Group 6","green","Double SARRC"
"Allen Thornton","14","6","11","GTA","5","2","2 Laps","","5 Laps","5 Laps","7","683.947","5","92.141","99.239","93.586","17.78","1","2015 Chevrolet Camaro","Tucker GA","Atl","511937","Group 6","Blue","Double SARRC"
"Dan Sheehy","15","7","64","GTA","13","6","2:22.275","","5 Laps","5 Laps","7","826.222","4","99.199","92.178","77.471","17.78","0","Chevrolet Monte Carlo","Arley AL","ALA","544803","Group 6","Lone Wolf Racing","White","Double SARRC"
