"Event ID","Event Name","Started At","Ended At"
"358-216-2147483672-20180518","The 72 Hours of Barber","2018-05-18 13:05:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Group 1 Red","1073741946","Sprint 1","Race","2018-05-19 15:30:00 UTC","2018-05-19 16:02:23 UTC","PROVISIONAL","17","https://racehero.io/events/the-72-hours-of-barber/results/1073741946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","ZONE","Region","License Type"
"ED DUNNE","1","1","861","SP3","11","1","","","","0","17","1795.822","5","102.999","83.185","81.108","40.46","0","BLACK","92 968 FIREHAWK","RED","YELLOW","13","CHO","FULL"
"DENNIS HIFFMAN","2","2","14","SP3","15","4","","","2.179","2.179","17","1798.001","2","102.881","83.281","81.01","40.46","0","YELLOW","95 968 FIREHAWK","RED","YELLOW","13","CHO","FULL"
"JIM HAMMAN","3","3","74","SP3","14","3","","","32.603","32.603","17","1828.425","6","104.629","81.889","79.662","40.46","0","BLACK","84 968","RED","YELLOW","13","CHO","FULL"
"JOHN GLADWILL","4","1","150","SPB","4","4","","","33.240","0","17","1829.062","13","103.748","82.585","79.634","40.46","0","GREEN/WHITE","97 BOXSTER","RED","YELLOW","5","MAV","FULL"
"TODD STONE","5","4","43","SP3","19","8","","","41.798","41.798","17","1837.62","6","105.385","81.302","79.263","40.46","0","BLACK","92 968","RED","YELLOW","3","PST","FULL"
"HENRY CARTER","6","5","311","SP3","18","7","","","46.048","46.048","17","1841.87","6","105.49","81.221","79.08","40.46","0","RED","89 944 S2","RED","YELLOW","5","WHB","FULL"
"MIKE JAMES","7","2","8","SPB","9","9","","","58.488","25.248","17","1854.31","3","106.2","80.678","78.55","40.46","0","BLUE","99 BOXSTER","RED","YELLOW","12","FLC","FULL"
"EON SIMON","8","1","87","SP2","20","1","","","1:17.164","0","17","1872.986","11","106.347","80.566","77.767","40.46","0","WHITE/GREEN","87 944","RED","YELLOW","5","WHB","FULL"
"BRENT KNOLL","9","1","01","SP1","22","2","","","1:44.575","0","17","1900.397","10","108.481","78.982","76.645","40.46","0","RED/WHITE","86 944","RED","YELLOW","3","MSK","FULL"
"JOSE AYALA","10","2","200","SP1","24","3","","","1:44.742","0.167","17","1900.564","8","108.977","78.622","76.638","40.46","0","GREEN","83 944","RED","YELLOW","5","LST","FULL"
"JEFF WIGGINS","11","3","73","SP1","21","1","","","1 Lap","1 Lap","16","1797.903","10","108.503","78.966","76.249","38.08","0","BRONZE","87 944","RED","5","MAV","FULL"
"TIM PRUITT","12","4","329","SP1","25","4","","","1 Lap","1 Lap","16","1798.647","8","109.296","78.393","76.217","38.08","0","WHITE","86 944","RED","YELLOW","3","PST","FULL"
"STEVE COOMES","13","5","11","SP1","26","5","","","1 Lap","1 Lap","16","1816.519","2","110.75","77.363","75.467","38.08","0","PURPLE/GREEN","86 944","RED","YELLOW","5","MAV","FULL"
