"Event ID","Event Name","Started At","Ended At"
"358-216-2147483672-20180518","The 72 Hours of Barber","2018-05-18 13:05:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Group 1 Red","1073741942"," Practice 2","Practice","2018-05-18 15:05:00 UTC","2018-05-18 15:28:02 UTC","PROVISIONAL","12","https://racehero.io/events/the-72-hours-of-barber/results/1073741942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","ZONE","Region","License Type"
"ED DUNNE","1","1","861","SP3","1","1","","","","0","12","1256.864","10","102.462","83.621","81.804","28.56","0","BLACK","92 968 FIREHAWK","RED","YELLOW","13","CHO","FULL"
"DENNIS HIFFMAN","2","2","14","SP3","28","9","","","1.200","1:08.863","12","1325.727","12","103.662","82.653","77.554","28.56","0","YELLOW","95 968 FIREHAWK","RED","YELLOW","13","CHO","FULL"
"JIM HAMMAN","3","3","74","SP3","11","5","","","1.565","49.665","12","1306.529","10","104.027","82.363","78.694","28.56","0","BLACK","84 968","RED","YELLOW","13","CHO","FULL"
"JOHN GLADWILL","4","1","150","SPB","2","1","","","1.601","0","11","1259.475","9","104.063","82.335","74.831","26.18","1","GREEN/WHITE","97 BOXSTER","RED","YELLOW","5","MAV","FULL"
"ANDREW GILLIN","5","2","1","SPB","27","8","","","1.663","1:04.836","12","1324.311","4","104.125","82.286","77.637","28.56","0","BLUE/WHITE","99 BOXSTER","RED","YELLOW","5","MAV","FULL"
"MIKE KECK","6","4","691","SP3","5","3","","","1.844","21.455","12","1278.319","10","104.306","82.143","80.431","28.56","0","BLACK","89 951","RED","YELLOW","13","CHO","FULL"
"CHRIS DRAKE","7","3","750","SPB","7","4","","","1.987","0 Laps","11","1256.634","3","104.449","82.03","75.0","26.18","1","SILVER/BLUE/YELLOW","99 BOXSTER","RED","YELLOW","5","MAV","FULL"
"BERNARD NUSSBAUMER","8","4","37","SPB","31","","","","2.206","49.697","9","1309.172","7","104.668","81.859","58.901","21.419999999999998","2","BLUE/WHITE","98 BOXSTER","RED","YELLOW","5","MAV","FULL"
"TIM NAGY","9","5","42","SPB","4","2","","","2.327","4 Laps","7","781.112","3","104.789","81.764","76.783","16.66","1","BLACK","99 BOXSTER","RED","YELLOW","3","ALA","FULL"
"TOMMY VIETH","10","6","248","SPB","8","5","","","2.412","3 Laps","8","963.939","1","104.874","81.698","71.108","19.04","1","RED","99 BOXSTER","RED","YELLOW","5","MAV","FULL"
"R L MITCHELL","11","5","9","SP3","3","2","","","2.486","5 Laps","7","829.355","3","104.948","81.64","72.316","16.66","1","BLUE","91 944 S2","RED","3","ALA","FULL"
"SEAN GIBBONS","12","7","71","SPB","6","3","","","2.490","0 Laps","11","1242.503","5","104.952","81.637","75.853","26.18","1","SILVER/RED","97 BOXSTER","RED","YELLOW","1","SCH","FULL"
"NEWSOM BAKER","13","6","349","SP3","9","4","","","2.577","2 Laps","10","1181.54","1","105.039","81.57","72.516","23.799999999999997","1","BLACK","94 968","RED","YELLOW","3","SMT","FULL"
"HENRY CARTER","14","7","311","SP3","12","6","","","3.237","1:06.404","12","1323.268","12","105.699","81.06","77.699","28.56","0","RED","89 944 S2","RED","YELLOW","5","WHB","FULL"
"GEORGE KOVAKAS","15","8","114","SP3","29","10","","","3.587","4 Laps","8","934.922","4","106.049","80.793","73.315","19.04","1","RED","86 951","RED","3","ALA","FULL"
"WILL TALLY","16","8","7","SPB","10","6","","","4.180","57.891","12","1317.366","11","106.642","80.344","78.047","28.56","0","BLACK","99 BOXSTER","RED","YELLOW","3","PST","FULL"
"EON SIMON","17","1","87","SP2","17","1","","","5.084","0","10","1164.547","10","107.546","79.668","73.574","23.799999999999997","1","WHITE/GREEN","87 944","RED","YELLOW","5","WHB","FULL"
"TODD STONE","18","9","43","SP3","13","7","","","5.146","5 Laps","7","885.164","5","107.608","79.622","67.757","16.66","1","BLACK","92 968","RED","YELLOW","3","PST","FULL"
"JEFF WIGGINS","19","1","73","SP1","26","8","","","6.409","0","11","1276.309","3","108.871","78.699","73.844","26.18","0","BRONZE","87 944","RED","5","MAV","FULL"
"TIM PRUITT","20","2","329","SP1","15","1","","","6.449","1:19.01","11","1355.319","4","108.911","78.67","69.539","26.18","1","WHITE","86 944","RED","YELLOW","3","PST","FULL"
"MIKE JAMES","21","9","8","SPB","14","7","","","6.529","2 Laps","9","1029.005","9","108.991","78.612","74.938","21.419999999999998","0","BLUE","99 BOXSTER","RED","YELLOW","12","FLC","FULL"
"BRENT KNOLL","22","3","01","SP1","16","2","","","6.694","1:24.081","12","1360.39","11","109.156","78.493","75.578","28.56","0","RED/WHITE","86 944","RED","YELLOW","3","MSK","FULL"
"LARRY HELM","23","2","90","SP2","20","2","","","6.756","2:21.525","9","1306.072","9","109.218","78.449","59.041","21.419999999999998","1","BLACK","88 944","RED","3","CEM","FULL"
"BOB HAHNEMANN","24","4","23","SP1","19","4","","","7.644","3 Laps","8","931.995","3","110.106","77.816","73.545","19.04","0","WHITE","85 944","RED","12","FLC","FULL"
"JOSE AYALA","25","5","200","SP1","18","3","","","7.775","0 Laps","11","1260.825","9","110.237","77.723","74.751","26.18","0","GREEN","83 944","RED","YELLOW","5","LST","FULL"
"THOMAS CROOKSTON","26","6","111","SP1","21","5","","","9.003","6 Laps","5","609.217","1","111.465","76.867","70.32","11.899999999999999","0","WHITE","87 924 S","RED","3","PST","FULL"
"STEVE COOMES","27","7","11","SP1","22","6","","","9.339","8.5","11","1284.809","10","111.801","76.636","73.356","26.18","0","PURPLE/GREEN","86 944","RED","YELLOW","5","MAV","FULL"
"JOSEPH REID","28","3","591","SP2","24","3","","","12.358","1:50.713","10","1275.26","9","114.82","74.621","67.186","23.799999999999997","1","BLACK","88 944","RED","YELLOW","3","PST","FULL"
"BRUCE KINGSLEY","29","8","51","SP1","25","7","","","14.912","1:29.082","11","1365.391","6","117.374","72.997","69.026","26.18","0","GRAY","85 944","RED","YELLOW","5","HCT","FULL"
"MIKE HAMZA","30","10","68","SP3","23","8","","","15.941","1:44.703","11","1361.567","9","118.403","72.363","69.22","26.18","0","YELLOW","89 944 S2","RED","YELLOW","5","WHB","FULL"
"CHRIS CLARKIN","31","4","49","SP2","30","4","","","16.295","1:50.103","10","1274.65","10","118.757","72.147","67.218","23.799999999999997","0","BLACK","88 924 S","RED","YELLOW","3","PST","FULL"
