"Event ID","Event Name","Started At","Ended At"
"358-216-2147483672-20180518","The 72 Hours of Barber","2018-05-18 13:05:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Group 3 Blue","1073741952","Warm Up","Practice","2018-05-19 13:55:00 UTC","2018-05-19 14:17:38 UTC","PROVISIONAL","11","https://racehero.io/events/the-72-hours-of-barber/results/1073741952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","ZONE","Region","License Type"
"MO SMITH","1","1","334","GT4","6","1","","","","0","9","929.894","9","97.222","88.128","82.926","21.419999999999998","0","GREEN","86 911","BLUE","3","MSO","FULL"
"RAPHAEL ASSUNCAO","2","1","138","GTB3","33","","","","0.857","0","5","1002.866","5","98.079","87.358","42.718","11.899999999999999","2","WHITE","10 CAYMAN","BLUE","3","PST","R3"
"TOM BLOOM","3","1","670","GTB1","3","3","","","1.226","0","11","1115.084","9","98.448","87.031","84.521","26.18","0","BLUE/WHITE","10 CAYMAN","BLUE","GOLD","4","RSP","FULL"
"RYAN YARD","4","2","771","GTB1","9","5","","","1.848","1 Lap","10","1068.063","9","99.07","86.484","80.22","23.799999999999997","1","GREEN/BLUE","11 CAYMAN","BLUE","YARD","GOLD","5","HCT","R3"
"B J NICHOLS","5","3","64","GTB1","1","1","","","1.877","3 Laps","8","855.266","7","99.099","86.459","80.143","19.04","1","WHITE","10 CAYMAN S","BLUE","GOLD","4","CIN","FULL"
"SCOTT NEAL","6","4","665","GTB1","7","4","","","3.089","1 Lap","10","1053.16","10","100.311","85.414","81.355","23.799999999999997","0","WHITE","10 CAYMAN S","BLUE","GOLD","10","DAK","FULL"
"ENRIQUE MUNIZAGA","7","2","006","GTB3","4","1","","","3.256","49.874","9","1052.74","9","100.478","85.272","73.249","21.419999999999998","1","BLACK","06 997 S","BLUE","12","FLC","FULL"
"BENOIT MARCILLE","8","1","246","SP996","8","2","","","3.318","0","10","1042.469","7","100.54","85.22","82.189","23.799999999999997","0","RED/WHITE/BLUE","01 996 C2","BLUE","GOLD","5","OZK","FULL"
"CHRIS DOOLEY","9","1","404","SPC","10","1","","","3.375","0","4","438.005","4","100.597","85.172","78.246","9.52","0","GRAY","06 CAYMAN S","BLUE","YELLOW","3","PST","FULL"
"MICHAEL WILLIAMS","10","2","517","SP996","5","1","","","3.466","3 Laps","7","740.812","7","100.688","85.095","80.96","16.66","0","BLACK","00 996 C2 911","BLUE","GOLD","5","MAV","FULL"
"MITCH RICHARD","11","5","33","GTB1","28","7","","","3.734","7 Laps","4","528.206","2","100.956","84.869","64.884","9.52","1","WHITE","10 CAYMAN","BLUE","GOLD","5","MG","FULL"
"CLARKE SIMPSON","12","1","213","E","16","3","","","4.788","0","6","679.575","6","102.01","83.992","75.647","14.28","0","WHITE","S 78 911 SC","BLUE","YELLOW","2","POT","FULL"
"DANIEL MARTINSON","13","2","78","E","15","2","","","5.034","0 Laps","6","679.376","6","102.256","83.79","75.669","14.28","0","WHITE","S 78 911 EURO SC","BLUE","YELLOW","10","NST","FULL"
"MICHAEL STEWART","14","1","113","J","11","1","","","5.358","0","5","556.509","5","102.58","83.525","76.98","11.899999999999999","0","RED/BLUE","S 05 GT3","BLUE","GOLD","10","NST","FULL"
"NIELS MEISSNER","15","3","06","E","17","4","","","5.530","1 Lap","5","577.892","4","102.752","83.385","74.131","11.899999999999999","0","BLUE","S 79 911 EURO SC","BLUE","YELLOW","5","LST","FULL"
"GAVIN NARBURGH","16","2","172","GT4","12","2","","","6.026","4 Laps","5","562.232","3","103.248","82.985","76.196","11.899999999999999","0","BLACK/BLUE","73 914-6","BLUE","YELLOW","4","OHV","FULL"
"MIKE WALSDORF","17","6","134","GTB1","2","2","","","7.206","9 Laps","2","222.185","2","104.428","82.047","77.125","4.76","0","WHITE/BLUE","10 CAYMAN S","BLUE","GOLD","13","CHO","FULL"
"ANDY DOTTER","18","1","534","F","20","1","","","7.420","0","8","1014.648","8","104.642","81.879","67.554","19.04","1","PURPLE","S 92 964","BLUE","YELLOW","3","HUR","FULL"
"MARK REED","19","2","234","J","13","2","","","7.978","1 Lap","4","469.686","2","105.2","81.445","72.968","9.52","0","RED","S 04 GT3","BLUE","GOLD","3","MSO","FULL"
"BILL WOLFSON","20","4","07","E","21","7","","","8.997","2 Laps","4","486.378","4","106.219","80.664","70.464","9.52","0","BLACK","S 85 911 CARRERA","BLUE","YELLOW","10","NST","FULL"
"MARK WHITE","21","5","935","E","14","1","","","9.704","3 Laps","3","369.735","3","106.926","80.13","69.52","7.14","0","WHITE","S 87 911","BLUE","YELLOW","13","CHO","FULL"
"SIGGI MEISSNER","22","6","760","E","22","8","","","9.817","26.239","6","705.814","5","107.039","80.046","72.835","14.28","0","BLUE","S 79 911 EURO SC","BLUE","YELLOW","5","LST","FULL"
"DUANE CRANDALL","23","7","025","E","18","5","","","10.101","1 Lap","5","595.735","3","107.323","79.834","71.911","11.899999999999999","0","BAMBOO","S 82 911 EURO SC","BLUE","YELLOW","10","NST","FULL"
"RAY RAMIREZ","24","8","59","E","23","9","","","10.828","1 Lap","5","601.677","2","108.05","79.297","71.201","11.899999999999999","0","GREEN","S 83 911","BLUE","YELLOW","5","LST","FULL"
"ALAN WEINER","25","9","86","E","19","6","","","11.177","3 Laps","3","380.451","2","108.399","79.041","67.562","7.14","0","BLACK","S 87 911","BLUE","YELLOW","10","NST","FULL"
"BURT WILLIAMS","26","1","431","GT5","25","1","","","11.923","0","4","504.79","2","109.145","78.501","67.894","9.52","0","BLUE","70 911 S","BLUE","YELLOW","5","LST","FULL"
"DAVID HOLLOWS","27","7","31","GTB1","24","6","","","12.864","4 Laps","7","1029.611","2","110.086","77.83","58.251","16.66","1","RED","07 CAYMAN S","BLUE","GOLD","12","NFL","RC"
"ANDREW BURKE","28","10","95","E","27","10","","","13.025","6:31.011","9","1070.586","9","110.247","77.716","72.028","21.419999999999998","0","WHITE","S 82 911","BLUE","YELLOW","12","SFL","FULL"
"KEITH DAVIS","29","1","116","D","26","1","","","15.030","0","1","175.385","1","112.252","76.328","48.853","2.38","0","WHITE","S 81 911 SC","BLUE","YELLOW","3","MSO","FULL"
"BILL CORCORAN","30","11","32","E","32","","","","16.150","5:00.533","6","980.108","6","113.372","75.574","52.451","14.28","1","BLACK","S 85 911","BLUE","YELLOW","10","NST","FULL"
"MARK NASRALLAH","31","2","54","D","31","3","","","19.496","7:44.983","4","640.368","2","116.718","73.408","53.519","9.52","1","WHITE","S 78 911 SC","BLUE","YELLOW","12","FCR","FULL"
"PAT HEPTIG","32","12","714","E","30","11","","","20.436","5 Laps","1","200.152","1","117.658","72.821","42.807","2.38","0","WHITE","S 87 911","BLUE","5","MAV","FULL"
"JAY CARLSON","33","3","109","D","29","2","","","23.384","24.903","1","200.288","1","120.606","71.041","42.778","2.38","0","BLACK/SILVER","S 78 911 SC","BLUE","YELLOW","3","MSO","FULL"
