"Event ID","Event Name","Started At","Ended At"
"358-216-2147483672-20180518","The 72 Hours of Barber","2018-05-18 13:05:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Group 2 Trophy East","1073741959","Sprint 1","Race","2018-05-19 14:45:00 UTC","2018-05-19 15:18:54 UTC","PROVISIONAL","19","https://racehero.io/events/the-72-hours-of-barber/results/1073741959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","ZONE","Region","License Type"
"CURT SWEARINGIN","1","1","1","TE6","1","1","","","","0","19","1754.88","3","89.981","95.22","92.765","45.22","0","WHITE/GREEN","16 GT3 CUP","TE / BLACK","TE / BLACK","3","TN","FULL"
"RICHARD EDGE","2","2","18","TE6","2","2","","","10.172","10.172","19","1765.052","6","90.655","94.512","92.231","45.22","0","WHITE","14 991 GT3 CUP","TE / BLACK","TE / BLACK","3","PST","FULL"
"JOHN GOETZ","3","3","57","TE6","3","3","","","10.906","10.906","19","1765.786","4","91.485","93.655","92.192","45.22","0","WHITE/RED","15 GT3 CUP","TE / BLACK","TE / BLACK","1","CTV","FULL"
"RICHARD McINTOSH","4","4","55","TE6","5","4","","","1:05.934","1:05.934","19","1820.814","3","91.945","93.186","89.406","45.22","0","WHITE/RED","17 GT4CS","TE / BLACK","TE / BLACK","5","WHB","FULL"
"TOM COLLINGWOOD","5","1","69","TE4CS","9","1","","","1 Lap","0","18","1764.275","5","94.765","90.413","87.415","42.839999999999996","0","WHITE","16 GT4CS","TE / BLACK","TE / BLACK","6","CW","FULL"
"MIKE VESS","6","1","17","TE4CS/M","15","2","","","1 Lap","0","18","1779.55","4","95.54","89.68","86.665","42.839999999999996","0","WHITE","16 GT4CS","TE / BLACK","TE / BLACK","10","WIC","FULL"
"DAVID HURT","7","2","63","TE4CS","11","3","","","1 Lap","18.367","18","1782.642","2","96.577","88.717","86.514","42.839999999999996","0","WHITE","16 GT4CS","TE / BLACK","TE / BLACK","13","CHO","FULL"
"EFRIN CASTRO","8","3","16","TE4CS","10","2","","","1 Lap","18.416","18","1782.691","5","95.244","89.958","86.512","42.839999999999996","0","WHITE","16 GT4CS","TE / BLACK","TE / BLACK","1","NNJ","FULL"
"JOHN CROSBY","9","2","47","TE4CS/M","12","1","","","1 Lap","3.734","18","1783.284","2","96.503","88.785","86.483","42.839999999999996","0","WHITE","16 GT4CS","TE / BLACK","TE / BLACK","5","MG","FULL"
"NOEL BROWN","10","4","33","TE4CS","14","5","","","1 Lap","19.403","18","1783.678","5","96.436","88.846","86.464","42.839999999999996","0","WHITE","16 GT4CS/MR","TE / BLACK","TE / BLACK","1","MNY","FULL"
"CHARLIE CRAIG","11","3","76","TE4CS/M","16","3","","","1 Lap","37.747","18","1817.297","3","96.808","88.505","84.864","42.839999999999996","0","RED/WHITE/BLUE","16 GT4CS","TE / BLACK","TE / BLACK","1","CTV","FULL"
"NICK McCLURE","12","5","26","TE4CS","18","7","","","1 Lap","58.777","18","1823.052","5","98.139","87.305","84.597","42.839999999999996","0","WHITE","16 GT4CS","TE / BLACK","TE / BLACK","9","WTX","R3"
"DAVID VARWIG","13","6","08","TE4CS","19","8","","","2 Laps","8.253","17","1772.528","6","101.44","84.464","82.174","40.46","0","BLUE/YELLOW","16 GT4CS","TE / BLACK","TE / BLACK","13","CHO","FULL"
"GARY JENSEN","14","1","11","TE6/M","4","1","","","5 Laps","0","14","1324.243","2","92.679","92.448","90.582","33.32","0","WHITE","15 GT3 CUP","TE / BLACK","TE / BLACK","12","FLC","FULL"
"SYDNEY McKEE","15","7","87","TE4CS","13","4","","","7 Laps","6 Laps","12","1311.272","2","95.225","89.976","78.409","28.56","1","WHITE/BLACK/GREEN","16 GT4CS/MR","3","ALA","FULL"
"DAVID WALKER","16","8","28","TE4CS","17","6","","","10 Laps","9 Laps","9","906.886","6","96.88","88.439","85.029","21.419999999999998","0","WHITE/ORANGE","16 GT4CS","TE / BLACK","5","MAV","FULL"
