"Event ID","Event Name","Started At","Ended At"
"358-216-2147483672-20180518","The 72 Hours of Barber","2018-05-18 13:05:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Group 2 Trophy East","1073741955","Practice 1","Practice","2018-05-18 14:35:00 UTC","2018-05-18 15:06:42 UTC","PROVISIONAL","12","https://racehero.io/events/the-72-hours-of-barber/results/1073741955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","ZONE","Region","License Type"
"CURT SWEARINGIN","1","1","1","TE6","4","2","","","","0","12","1372.652","11","90.912","94.245","74.903","28.56","0","WHITE/GREEN","16 GT3 CUP","TE / BLACK","TE / BLACK","3","TN","FULL"
"RICHARD EDGE","2","2","18","TE6","8","3","","","2.403","40.847","12","1413.499","12","93.315","91.818","72.739","28.56","0","WHITE","14 991 GT3 CUP","TE / BLACK","TE / BLACK","3","PST","FULL"
"S. McKEE /R. Foley","3","1","87","TE4CS","14","7","","","3.916","0","9","1444.906","7","94.828","90.353","53.368","21.419999999999998","2","WHITE/BLACK/GREEN","16 GT4CS/MR","3","ALA","FULL"
"RUSSELL WALKER","4","1","28","TE4CS/M","6","1","","","4.149","0","10","1466.802","6","95.061","90.132","58.413","23.799999999999997","2","WHITE/ORANGE","16 GT4CS","TE / BLACK","5","MAV","FULL"
"JOHN GOETZ","5","3","57","TE6","2","1","","","4.218","1:21.672","12","1454.324","11","95.13","90.066","70.697","28.56","0","WHITE/RED","15 GT3 CUP","TE / BLACK","TE / BLACK","1","CTV","FULL"
"GARY JENSEN","6","1","11","TE6/M","11","2","","","4.308","0","12","1450.16","11","95.22","89.981","70.9","28.56","0","WHITE","15 GT3 CUP","TE / BLACK","TE / BLACK","12","FLC","FULL"
"EFRIN CASTRO","7","2","16","TE4CS","9","3","","","4.603","-1 Laps","10","1322.483","9","95.515","89.703","64.787","23.799999999999997","1","WHITE","16 GT4CS","TE / BLACK","TE / BLACK","1","NNJ","FULL"
"KEN FINCH","8","2","22","TE6/M","1","1","","","5.306","3 Laps","9","1333.354","3","96.218","89.048","57.833","21.419999999999998","1","SILVER/RED/BLACK","15 991 GT3 CUP","TE / BLACK","TE / BLACK","5","MAV","FULL"
"TOM COLLINGWOOD","9","3","69","TE4CS","15","8","","","5.310","-2 Laps","11","1389.972","11","96.222","89.044","67.806","26.18","0","WHITE","16 GT4CS","TE / BLACK","TE / BLACK","6","CW","FULL"
"JOHN CROSBY","10","2","47","TE4CS/M","17","","","","5.599","0 Laps","10","1364.052","6","96.511","88.777","62.813","23.799999999999997","1","WHITE","16 GT4CS","TE / BLACK","TE / BLACK","5","MG","FULL"
"NOEL BROWN","11","4","33","TE4CS","3","1","","","6.253","-2 Laps","11","1351.143","10","97.165","88.18","69.754","26.18","0","WHITE","16 GT4CS/MR","TE / BLACK","TE / BLACK","1","MNY","FULL"
"MIKE VESS","12","5","17","TE4CS","5","2","","","6.398","1:30.055","12","1534.961","8","97.31","88.049","66.983","28.56","0","WHITE","16 GT4CS","TE / BLACK","TE / BLACK","10","WIC","FULL"
"RICHARD McINTOSH","13","6","55","TE4CS","12","5","","","6.562","-1 Laps","10","1323.553","7","97.474","87.9","64.735","23.799999999999997","0","WHITE/RED","17 GT4CS","TE / BLACK","TE / BLACK","5","WHB","FULL"
"DAVID HURT","14","7","63","TE4CS","10","4","","","6.901","-2 Laps","11","1359.324","6","97.813","87.596","69.334","26.18","0","WHITE","16 GT4CS","TE / BLACK","TE / BLACK","13","CHO","FULL"
"CHARLIE CRAIG","15","3","76","TE4CS/M","7","2","","","7.069","-1 Laps","11","1372.905","11","97.981","87.446","68.649","26.18","0","RED/WHITE/BLUE","16 GT4CS","TE / BLACK","TE / BLACK","1","CTV","FULL"
"NICK McCLURE","16","8","26","TE4CS","16","9","","","13.038","2:25.22","11","1590.126","7","103.95","82.424","59.271","26.18","0","WHITE","16 GT4CS","TE / BLACK","TE / BLACK","9","WTX","R3"
"DAVID VARWIG","17","9","08","TE4CS","13","6","","","14.624","-1 Laps","10","1348.278","7","105.536","81.186","63.548","23.799999999999997","0","BLUE/YELLOW","16 GT4CS","TE / BLACK","TE / BLACK","13","CHO","FULL"
