"Event ID","Event Name","Started At","Ended At"
"358-216-2147483672-20180518","The 72 Hours of Barber","2018-05-18 13:05:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Group 1 Red","1073741944","Practice Starts","Race","2018-05-18 19:25:00 UTC","2018-05-18 19:41:47 UTC","PROVISIONAL","7","https://racehero.io/events/the-72-hours-of-barber/results/1073741944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","ZONE","Region","License Type"
"JOHN GLADWILL","1","1","150","SPB","4","4","","","","0","7","741.435","3","103.673","82.644","80.892","16.66","0","GREEN/WHITE","97 BOXSTER","RED","YELLOW","5","MAV","FULL"
"CHRIS DRAKE","2","2","750","SPB","1","1","","","8.443","8.443","7","749.878","3","105.552","81.173","79.981","16.66","0","SILVER/BLUE/YELLOW","99 BOXSTER","RED","YELLOW","5","MAV","FULL"
"BERNARD NUSSBAUMER","3","3","37","SPB","3","3","","","9.419","9.419","7","750.854","3","105.186","81.456","79.877","16.66","0","BLUE/WHITE","98 BOXSTER","RED","YELLOW","5","MAV","FULL"
"SEAN GIBBONS","4","4","71","SPB","6","6","","","9.906","9.906","7","751.341","3","105.246","81.409","79.825","16.66","0","SILVER/RED","97 BOXSTER","RED","YELLOW","1","SCH","FULL"
"TOMMY VIETH","5","5","248","SPB","5","5","","","11.574","11.574","7","753.009","4","105.245","81.41","79.648","16.66","0","RED","99 BOXSTER","RED","YELLOW","5","MAV","FULL"
"HENRY CARTER","6","1","311","SP3","8","1","","","25.586","0","7","767.021","3","107.053","80.035","78.193","16.66","0","RED","89 944 S2","RED","YELLOW","5","WHB","FULL"
"WILL TALLY","7","6","7","SPB","7","7","","","33.321","33.321","7","774.756","3","106.462","80.479","77.413","16.66","0","BLACK","99 BOXSTER","RED","YELLOW","3","PST","FULL"
"LARRY HELM","8","1","90","SP2","10","1","","","38.389","0","7","779.824","6","109.612","78.167","76.91","16.66","0","BLACK","88 944","RED","3","CEM","FULL"
"JOSE AYALA","9","1","200","SP1","11","2","","","40.991","0","7","782.426","3","110.261","77.707","76.654","16.66","0","GREEN","83 944","RED","YELLOW","5","LST","FULL"
"EON SIMON","10","2","87","SP2","13","2","","","45.222","6.833","7","786.657","7","110.26","77.707","76.242","16.66","0","WHITE/GREEN","87 944","RED","YELLOW","5","WHB","FULL"
"STEVE COOMES","11","2","11","SP1","9","1","","","46.584","5.593","7","788.019","2","110.953","77.222","76.11","16.66","0","PURPLE/GREEN","86 944","RED","YELLOW","5","MAV","FULL"
"MIKE JAMES","12","7","8","SPB","12","8","","","1:18.908","1:18.908","7","820.343","2","115.15","74.407","73.111","16.66","0","BLUE","99 BOXSTER","RED","YELLOW","12","FLC","FULL"
"BRENT KNOLL","13","3","01","SP1","15","3","","","1:24.815","43.824","7","826.25","6","108.94","78.649","72.588","16.66","0","RED/WHITE","86 944","RED","YELLOW","3","MSK","FULL"
"JEFF WIGGINS","14","4","73","SP1","19","5","","","1:37.399","56.408","7","838.834","6","111.061","77.147","71.499","16.66","0","BRONZE","87 944","RED","5","MAV","FULL"
"JOSEPH REID","15","3","591","SP2","18","4","","","1 Lap","1 Lap","6","741.981","6","118.507","72.3","69.285","14.28","0","BLACK","88 944","RED","YELLOW","3","PST","FULL"
"BRUCE KINGSLEY","16","5","51","SP1","16","4","","","1 Lap","1 Lap","6","760.89","6","121.12","70.74","67.563","14.28","0","GRAY","85 944","RED","YELLOW","5","HCT","FULL"
"TODD STONE","17","2","43","SP3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","92 968","RED","YELLOW","3","PST","FULL"
"ANDREW GILLIN","18","8","429","SPB","2","2","","","DNF","1 Lap","6","663.321","3","104.236","82.198","77.501","14.28","1","BLUE/WHITE","99 BOXSTER","RED","YELLOW","5","MAV","FULL"
"MIKE HAMZA","19","3","68","SP3","14","2","","","DNF","3 Laps","4","507.178","1","121.036","70.789","67.574","9.52","0","YELLOW","89 944 S2","RED","YELLOW","5","WHB","FULL"
"CHRIS CLARKIN","20","4","49","SP2","17","3","","","DNF","5 Laps","2","254.446","2","122.181","70.125","67.346","4.76","0","BLACK","88 924 S","RED","YELLOW","3","PST","FULL"
