"Event ID","Event Name","Started At","Ended At"
"358-216-2147483672-20180518","The 72 Hours of Barber","2018-05-18 13:05:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Group 3 Blue","1073741954","Sprint 2","Race","2018-05-19 20:15:00 UTC","2018-05-19 20:49:42 UTC","PROVISIONAL","18","https://racehero.io/events/the-72-hours-of-barber/results/1073741954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","ZONE","Region","License Type"
"MO SMITH","1","1","334","GT4","1","1","","","","0","18","1790.512","5","97.683","87.712","86.134","42.84","0","GREEN","86 911","BLUE","3","MSO","FULL"
"ENRIQUE MUNIZAGA","2","1","006","GTB3","6","2","","","17.670","0","18","1808.182","13","98.905","86.629","85.292","42.84","0","BLACK","06 997 S","BLUE","12","FLC","FULL"
"SCOTT NEAL","3","1","665","GTB1","2","1","","","25.047","0","18","1815.559","4","97.818","87.591","84.946","42.84","0","WHITE","10 CAYMAN S","BLUE","GOLD","10","DAK","FULL"
"MITCH RICHARD","4","2","33","GTB1","5","3","","","26.770","1.723","18","1817.282","7","97.987","87.44","84.865","42.84","0","WHITE","10 CAYMAN","BLUE","GOLD","5","MG","FULL"
"RAPHAEL ASSUNCAO","5","2","138","GTB3","4","1","","","30.188","12.518","18","1820.7","5","99.195","86.375","84.706","42.84","0","WHITE","10 CAYMAN","BLUE","3","PST","R3"
"TOM BLOOM","6","3","670","GTB1","7","4","","","38.604","13.557","18","1829.116","5","97.634","87.756","84.316","42.84","0","BLUE/WHITE","10 CAYMAN","BLUE","GOLD","4","RSP","FULL"
"B J NICHOLS","7","4","64","GTB1","10","5","","","59.696","34.649","18","1850.208","6","99.726","85.915","83.355","42.84","0","WHITE","10 CAYMAN S","BLUE","GOLD","4","CIN","FULL"
"BENOIT MARCILLE","8","1","246","SP996","9","2","","","1:09.498","0","18","1860.01","8","101.191","84.672","82.916","42.84","0","RED/WHITE/BLUE","01 996 C2","BLUE","GOLD","5","OZK","FULL"
"DANIEL MARTINSON","9","1","78","E","11","1","","","1:14.934","0","18","1865.446","6","101.35","84.539","82.674","42.84","0","WHITE","S 78 911 EURO SC","BLUE","YELLOW","10","NST","FULL"
"NIELS MEISSNER","10","2","06","E","16","3","","","1:15.745","0.811","18","1866.257","6","101.702","84.246","82.638","42.84","0","BLUE","S 79 911 EURO SC","BLUE","YELLOW","5","LST","FULL"
"CLARKE SIMPSON","11","3","213","E","15","2","","","1:36.841","21.907","18","1887.353","7","102.48","83.607","81.714","42.84","0","WHITE","S 78 911 SC","BLUE","YELLOW","2","POT","FULL"
"MIKE WALSDORF","12","5","134","GTB1","12","6","","","1:38.265","1:13.218","18","1888.777","9","102.887","83.276","81.653","42.84","0","WHITE/BLUE","10 CAYMAN S","BLUE","GOLD","13","CHO","FULL"
